id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297580,2021-05-25,10:09:53,-2.084578,105.39437,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
297581,2021-05-25,10:09:53,-1.996014,105.657088,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
297582,2021-05-25,10:09:53,-1.995743,105.656549,8,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
297583,2021-05-25,10:09:53,-1.996285,105.657088,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
297584,2021-05-25,10:09:53,-1.996014,105.657358,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
297585,2021-05-25,10:09:53,-1.996285,105.657358,9,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
297586,2021-05-25,10:09:53,-3.453878,104.247777,9,landsat8,90,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,pixel
297587,2021-05-25,10:09:53,-3.390025,104.561633,8,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297588,2021-05-25,10:09:53,-3.390025,104.561363,7,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297589,2021-05-25,10:09:53,-3.355855,104.625921,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297590,2021-05-25,10:09:53,-3.355584,104.625921,8,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297591,2021-05-25,10:09:53,-3.355584,104.626191,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297592,2021-05-25,10:09:53,-3.355855,104.626191,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
297593,2021-05-25,10:09:53,-2.934924,104.68546,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
297594,2021-05-25,10:09:53,-2.931944,104.705707,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
297595,2021-05-25,10:09:53,-2.931944,104.705437,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
297596,2021-05-25,10:09:53,-2.922716,104.708409,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
297597,2021-05-25,10:09:53,-3.836372,103.85977,9,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
297598,2021-05-25,10:09:53,-3.8361,103.85977,9,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
297600,2021-05-25,10:09:53,-3.781863,104.448782,9,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
297601,2021-05-25,10:09:53,-4.476514,104.728452,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
297602,2021-05-25,10:09:53,-4.476514,104.728182,8,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
297603,2021-05-25,10:09:53,-4.079764,104.886436,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
297604,2021-05-25,10:09:53,-4.079492,104.886436,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
297605,2021-05-25,10:09:53,-4.759365,105.023491,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
297606,2021-05-25,10:09:53,-5.368653,105.031095,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
297607,2021-05-25,10:09:53,-4.579154,105.034033,7,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
297608,2021-05-25,10:09:53,-4.579154,105.033762,9,landsat8,90,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
297609,2021-05-25,10:09:53,-4.741987,105.112492,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
297610,2021-05-25,10:09:53,-4.581579,105.16142,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
