id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380607,2021-09-30,00:49:41,0.93968534,118.18065643,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
380608,2021-09-30,00:49:41,0.67783332,117.56491852,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
380609,2021-09-30,00:49:41,-0.31156874,116.96458435,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
380610,2021-09-30,00:49:41,-0.71715194,117.1081543,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
380611,2021-09-30,00:49:41,-1.85476995,115.85748291,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380612,2021-09-30,00:49:41,-1.85699904,115.85947418,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380613,2021-09-30,00:49:41,-2.06298375,115.57121277,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
380614,2021-09-30,00:49:41,-2.20990229,115.49429321,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
380615,2021-09-30,00:49:41,-2.21745872,115.49310303,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
380616,2021-09-30,00:49:41,-3.86879897,122.3994751,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380617,2021-09-30,00:49:41,-4.43708944,122.26012421,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
380618,2021-09-30,00:49:41,-4.4369421,122.25840759,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
380619,2021-09-30,00:49:41,-3.15196395,113.64506531,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
380620,2021-09-30,00:49:41,-6.2157855,107.32706451,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
380621,2021-09-30,00:49:41,-6.26455355,107.3245697,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
380622,2021-09-30,00:49:41,-6.26789618,107.32714844,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
380623,2021-09-30,00:49:41,-6.26817751,107.32398224,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
380624,2021-09-30,00:49:41,-6.23085785,106.49445343,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
380625,2021-09-30,00:49:41,-7.25561094,112.78375244,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
380626,2021-09-30,00:49:41,-6.5473032,108.09503937,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
380627,2021-09-30,00:49:41,-7.25635386,111.73278046,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
380628,2021-09-30,00:49:41,-7.25298738,111.73330688,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
380629,2021-09-30,00:49:41,-6.97491217,109.95536804,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
380630,2021-09-30,00:49:41,-8.18097496,117.97492218,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
380631,2021-09-30,00:49:41,-7.73611975,114.23019409,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
380632,2021-09-30,00:49:41,-7.73680115,114.23478699,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
380633,2021-09-30,00:49:41,-7.31573725,111.26145172,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
380634,2021-09-30,00:49:41,-7.31240416,111.26197052,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
380635,2021-09-30,00:49:41,-7.51434946,112.49784088,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
380636,2021-09-30,00:49:41,-7.33551836,111.15031433,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
380637,2021-09-30,00:49:41,-7.54076433,110.44055939,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
380638,2021-09-30,00:49:41,-7.54130936,110.44398499,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
380639,2021-09-30,00:49:41,-7.54406071,110.44004822,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
380640,2021-09-30,00:49:41,-7.54460478,110.44346619,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
380641,2021-09-30,00:49:41,-9.42622852,119.97276306,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380642,2021-09-30,00:49:41,-9.42571926,119.96891022,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380643,2021-09-30,00:49:41,-9.42874336,119.9724884,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
