id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420487,2021-11-25,00:51:14,-7.54449224,110.4457016,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
420488,2021-11-25,00:51:14,-7.54395437,110.44226074,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
420489,2021-11-25,00:51:14,-7.54672623,110.43831635,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
420490,2021-11-25,00:51:14,-7.54726601,110.44176483,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
420491,2021-11-25,00:51:14,-7.5495019,110.43438721,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
420492,2021-11-25,00:51:14,-2.3698554,100.95652771,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420493,2021-11-25,00:51:14,-3.35979438,104.00749969,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
420494,2021-11-25,00:51:14,-3.36917067,104.0059433,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
420495,2021-11-25,00:51:14,-3.63631749,102.21234131,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
420496,2021-11-25,00:51:14,-8.27517986,123.53257751,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
420497,2021-11-25,00:51:14,-8.27436447,123.5405426,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
