id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303785,2021-07-13,00:31:02,0.89580917,124.08277893,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
303786,2021-07-13,00:31:02,0.80623275,117.52101135,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303787,2021-07-13,00:31:02,0.68088806,117.56130981,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303788,2021-07-13,00:31:02,0.28084844,116.84367371,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
303789,2021-07-13,00:31:02,-1.45716465,127.43804932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303790,2021-07-13,00:31:02,-1.45658362,127.43426514,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303791,2021-07-13,00:31:02,-0.94011313,115.79259491,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
303792,2021-07-13,00:31:02,-0.8462801,114.68461609,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
303793,2021-07-13,00:31:02,-1.28265035,114.7600708,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
303794,2021-07-13,00:31:02,-1.2911669,114.76991272,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
303795,2021-07-13,00:31:02,-1.49264181,114.5816803,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
303796,2021-07-13,00:31:02,-6.28459883,107.86319733,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
303797,2021-07-13,00:31:02,-6.21921492,107.32421875,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
303798,2021-07-13,00:31:02,-6.21798229,107.32593536,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
303799,2021-07-13,00:31:02,-6.13281631,106.47851562,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
303800,2021-07-13,00:31:02,-8.28832054,117.99137115,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303801,2021-07-13,00:31:02,-8.28995132,117.99021912,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303802,2021-07-13,00:31:02,-8.30251217,118.07242584,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303803,2021-07-13,00:31:02,-8.30184555,118.0680542,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303804,2021-07-13,00:31:02,-8.30334377,118.06913757,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303805,2021-07-13,00:31:02,-8.30398464,118.07352448,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303806,2021-07-13,00:31:02,-8.30532837,117.98226929,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303807,2021-07-13,00:31:02,-8.30470657,117.97806549,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303808,2021-07-13,00:31:02,-8.30833626,117.97777557,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303809,2021-07-13,00:31:02,-7.50055027,112.59745789,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
303810,2021-07-13,00:31:02,-7.50056791,112.330513,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
303811,2021-07-13,00:31:02,-7.5406909,112.39838409,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
303812,2021-07-13,00:31:02,-7.56347227,112.42715454,8,noaa20,1125,Puri,Mojokerto,Jawa Timur,pixel
303813,2021-07-13,00:31:02,-7.54876518,112.31536102,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
303814,2021-07-13,00:31:02,-7.61642504,112.26404572,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
303815,2021-07-13,00:31:02,-8.0914259,115.16881561,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
303816,2021-07-13,00:31:02,-7.80320263,111.99020386,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
