id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195336,2020-09-24,12:44:01,-10.68016148,123.24813843,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195337,2020-09-24,12:44:01,-10.67917538,123.25350952,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195338,2020-09-24,12:44:01,-10.68047905,123.25131226,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195339,2020-09-24,12:44:01,-10.25201607,123.97628021,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
195340,2020-09-24,12:44:01,-10.01992035,123.91833496,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195341,2020-09-24,12:44:01,-9.88888931,124.09923553,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195342,2020-09-24,12:44:01,-9.77962494,124.36961365,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195343,2020-09-24,12:44:01,-9.76682758,124.05012512,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195344,2020-09-24,12:44:01,-9.76829815,124.05078125,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195345,2020-09-24,12:44:01,-9.76741123,124.04685211,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195346,2020-09-24,12:44:01,-9.69487,124.36155701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195347,2020-09-24,12:44:01,-9.6183548,124.45149994,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195348,2020-09-24,12:44:01,-9.71669388,123.85913086,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
195349,2020-09-24,12:44:01,-9.51779938,124.90194702,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
195350,2020-09-24,12:44:01,-9.51712894,124.90552521,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
195351,2020-09-24,12:44:01,-9.51745415,124.90149689,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
195352,2020-09-24,12:44:01,-10.19257736,120.59259033,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195353,2020-09-24,12:44:01,-10.14529991,120.60152435,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195354,2020-09-24,12:44:01,-10.14468861,120.60518646,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195355,2020-09-24,12:44:01,-10.15683746,120.45774841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195356,2020-09-24,12:44:01,-10.10609531,120.66004181,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195357,2020-09-24,12:44:01,-10.10750389,120.55290985,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195358,2020-09-24,12:44:01,-10.11154175,120.55371094,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195359,2020-09-24,12:44:01,-10.10875416,120.54554749,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195360,2020-09-24,12:44:01,-10.09792995,120.53561401,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195361,2020-09-24,12:44:01,-10.09730911,120.53926086,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195362,2020-09-24,12:44:01,-9.39836979,124.44244385,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195363,2020-09-24,12:44:01,-9.39773655,124.44586945,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195364,2020-09-24,12:44:01,-10.07830048,120.60138702,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195365,2020-09-24,12:44:01,-9.43641472,124.17734528,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195366,2020-09-24,12:44:01,-9.43587685,124.18028259,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195367,2020-09-24,12:44:01,-9.4369936,124.17421722,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195368,2020-09-24,12:44:01,-9.43599606,124.17917633,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195369,2020-09-24,12:44:01,-9.43653393,124.17614746,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195370,2020-09-24,12:44:01,-9.43108749,124.17642975,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195371,2020-09-24,12:44:01,-10.10659122,120.41200256,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195372,2020-09-24,12:44:01,-10.08246422,120.20391083,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195373,2020-09-24,12:44:01,-10.11194706,120.02706146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195374,2020-09-24,12:44:01,-9.30107021,124.56439972,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195375,2020-09-24,12:44:01,-9.30651283,124.5650177,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195376,2020-09-24,12:44:01,-9.26335526,124.77061462,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195377,2020-09-24,12:44:01,-9.37411022,124.04460907,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195378,2020-09-24,12:44:01,-9.37176704,123.99886322,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195379,2020-09-24,12:44:01,-10.06922817,120.04080963,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195380,2020-09-24,12:44:01,-9.95434284,120.64151001,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
195381,2020-09-24,12:44:01,-9.95912457,120.39154053,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195382,2020-09-24,12:44:01,-9.1122551,125.0375824,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
195383,2020-09-24,12:44:01,-9.88761997,120.49521637,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
195384,2020-09-24,12:44:01,-9.055439,125.09551239,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
195385,2020-09-24,12:44:01,-9.05474854,125.09918976,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
195386,2020-09-24,12:44:01,-9.05698681,125.09714508,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
195387,2020-09-24,12:44:01,-9.89812851,119.8143692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
195388,2020-09-24,12:44:01,-9.85922337,119.99783325,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
195389,2020-09-24,12:44:01,-9.71229744,119.41505432,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195390,2020-09-24,12:44:01,-9.69260883,119.32597351,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195391,2020-09-24,12:44:01,-9.68058586,119.32810211,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195392,2020-09-24,12:44:01,-9.66690445,119.26958466,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195393,2020-09-24,12:44:01,-9.54893875,118.94475555,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195394,2020-09-24,12:44:01,-9.51781654,118.97180176,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195395,2020-09-24,12:44:01,-9.37969303,119.64326477,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
195396,2020-09-24,12:44:01,-9.38502407,119.16702271,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195397,2020-09-24,12:44:01,-8.42589474,124.06104279,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195398,2020-09-24,12:44:01,-8.5288496,123.42345428,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
195399,2020-09-24,12:44:01,-8.52821255,123.42702484,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
195400,2020-09-24,12:44:01,-8.51489449,123.47254181,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
195401,2020-09-24,12:44:01,-8.24545574,124.93498993,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195402,2020-09-24,12:44:01,-8.3684988,124.13680267,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195403,2020-09-24,12:44:01,-8.36791325,124.13999939,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195404,2020-09-24,12:44:01,-8.36441612,124.13845825,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195405,2020-09-24,12:44:01,-8.22436333,124.9033432,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195406,2020-09-24,12:44:01,-8.22239971,124.90303802,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195407,2020-09-24,12:44:01,-8.60040474,122.76491547,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195408,2020-09-24,12:44:01,-8.59954834,122.76972961,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195409,2020-09-24,12:44:01,-8.60107613,122.76807404,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195410,2020-09-24,12:44:01,-8.4441576,123.49822235,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
195411,2020-09-24,12:44:01,-8.154706,125.0656662,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195412,2020-09-24,12:44:01,-8.55274105,122.70303345,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195413,2020-09-24,12:44:01,-8.37704563,123.63933563,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195414,2020-09-24,12:44:01,-8.54764748,122.67562103,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195415,2020-09-24,12:44:01,-8.64680004,122.02661896,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
195416,2020-09-24,12:44:01,-8.40171432,123.35478973,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195417,2020-09-24,12:44:01,-8.2787199,123.67459106,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
195418,2020-09-24,12:44:01,-8.27821255,123.67744446,9,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
195419,2020-09-24,12:44:01,-8.27377224,123.41664124,9,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
195420,2020-09-24,12:44:01,-8.27208996,123.41638184,9,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
195421,2020-09-24,12:44:01,-8.55683327,121.8072052,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
195422,2020-09-24,12:44:01,-8.55813599,121.80660248,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
195423,2020-09-24,12:44:01,-8.55765533,121.8022995,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
195424,2020-09-24,12:44:01,-8.61687279,121.1526413,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
195425,2020-09-24,12:44:01,-8.59318924,121.16101074,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
195426,2020-09-24,12:44:01,-8.59749699,121.1618576,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
195427,2020-09-24,12:44:01,-9.09368229,117.06793976,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195428,2020-09-24,12:44:01,-9.09376717,117.04490662,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195429,2020-09-24,12:44:01,-9.09660625,117.04919434,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195430,2020-09-24,12:44:01,-9.07987976,117.08883667,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195431,2020-09-24,12:44:01,-9.08175659,117.05437469,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195432,2020-09-24,12:44:01,-9.05906868,117.13185883,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195433,2020-09-24,12:44:01,-9.04175282,117.15234375,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195434,2020-09-24,12:44:01,-8.91885281,117.70024872,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
195435,2020-09-24,12:44:01,-8.82095718,117.97370148,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195436,2020-09-24,12:44:01,-8.83800888,117.79798889,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195437,2020-09-24,12:44:01,-8.79951763,117.97049713,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195438,2020-09-24,12:44:01,-8.8241806,117.81642914,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195439,2020-09-24,12:44:01,-8.82353687,117.82044983,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195440,2020-09-24,12:44:01,-8.82482338,117.81238556,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195441,2020-09-24,12:44:01,-8.78549767,118.03505707,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195442,2020-09-24,12:44:01,-8.81678391,117.83995819,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195443,2020-09-24,12:44:01,-8.63129425,118.91513824,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
195444,2020-09-24,12:44:01,-8.718256,118.26795959,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195445,2020-09-24,12:44:01,-8.71326733,118.27576447,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195446,2020-09-24,12:44:01,-8.81289482,117.4516983,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
195447,2020-09-24,12:44:01,-8.69889832,118.03492737,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195448,2020-09-24,12:44:01,-8.79667568,117.28372192,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195449,2020-09-24,12:44:01,-8.80013943,117.28426361,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195450,2020-09-24,12:44:01,-8.79685402,117.26019287,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195451,2020-09-24,12:44:01,-8.80032253,117.26068878,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195452,2020-09-24,12:44:01,-8.57863903,118.61927032,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
195453,2020-09-24,12:44:01,-8.62930012,118.30699158,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195454,2020-09-24,12:44:01,-8.79178429,117.22505951,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195455,2020-09-24,12:44:01,-8.70397568,117.75253296,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195456,2020-09-24,12:44:01,-8.59780121,118.36296844,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
195457,2020-09-24,12:44:01,-8.89555073,116.50012207,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
195458,2020-09-24,12:44:01,-8.75470543,117.17533875,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195459,2020-09-24,12:44:01,-8.75530624,117.1714859,9,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195460,2020-09-24,12:44:01,-8.74318218,117.18122864,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195461,2020-09-24,12:44:01,-8.74662018,117.18183899,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195462,2020-09-24,12:44:01,-8.88819981,116.20301819,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
195463,2020-09-24,12:44:01,-8.87877941,116.24182892,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
195464,2020-09-24,12:44:01,-8.86929131,116.2365799,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
195465,2020-09-24,12:44:01,-8.87263393,116.23715973,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
195466,2020-09-24,12:44:01,-8.49418354,118.58750916,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
195467,2020-09-24,12:44:01,-8.87009621,116.07624054,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195468,2020-09-24,12:44:01,-8.87230396,116.06197357,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195469,2020-09-24,12:44:01,-8.87175274,116.06554413,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195470,2020-09-24,12:44:01,-8.66041088,117.36833191,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
195471,2020-09-24,12:44:01,-8.65819073,117.35990143,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
195472,2020-09-24,12:44:01,-8.50438118,118.17845917,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195473,2020-09-24,12:44:01,-8.83883381,115.95111084,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195474,2020-09-24,12:44:01,-8.37383652,118.68366241,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
195475,2020-09-24,12:44:01,-8.78548145,115.94283295,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195476,2020-09-24,12:44:01,-8.78881741,115.94333649,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195477,2020-09-24,12:44:01,-8.64961529,116.77145386,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
195478,2020-09-24,12:44:01,-8.77276134,115.95886993,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195479,2020-09-24,12:44:01,-8.77664852,115.95581818,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195480,2020-09-24,12:44:01,-8.77330399,115.95535278,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195481,2020-09-24,12:44:01,-8.76942062,115.95838928,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195482,2020-09-24,12:44:01,-8.5000906,117.64634705,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
195483,2020-09-24,12:44:01,-8.75714684,115.94935608,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195484,2020-09-24,12:44:01,-8.7566061,115.95287323,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195485,2020-09-24,12:44:01,-8.6111927,116.79164124,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
195486,2020-09-24,12:44:01,-8.61147881,116.79191589,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
195487,2020-09-24,12:44:01,-8.46803188,117.59654236,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
195488,2020-09-24,12:44:01,-8.74028206,115.84133148,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195489,2020-09-24,12:44:01,-8.4580965,117.59089661,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
195490,2020-09-24,12:44:01,-8.55111313,116.9079361,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
195491,2020-09-24,12:44:01,-8.49093723,117.22374725,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
195492,2020-09-24,12:44:01,-8.43962955,117.50280762,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195493,2020-09-24,12:44:01,-8.44257832,117.43906403,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
195494,2020-09-24,12:44:01,-8.44146633,117.31132507,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
195495,2020-09-24,12:44:01,-8.33952236,117.8106308,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195496,2020-09-24,12:44:01,-8.3430748,117.81121826,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195497,2020-09-24,12:44:01,-8.34377575,117.81195068,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195498,2020-09-24,12:44:01,-8.3402195,117.81134796,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195499,2020-09-24,12:44:01,-8.32117653,117.81642151,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195500,2020-09-24,12:44:01,-8.32536983,117.81297302,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195501,2020-09-24,12:44:01,-8.32181358,117.81240082,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195502,2020-09-24,12:44:01,-8.41590118,117.12265015,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
195503,2020-09-24,12:44:01,-8.26173496,117.77740479,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195504,2020-09-24,12:44:01,-8.27820206,117.51415253,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195505,2020-09-24,12:44:01,-8.27876759,117.51406097,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195506,2020-09-24,12:44:01,-8.25363064,117.57893372,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195507,2020-09-24,12:44:01,-8.25299835,117.58294678,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195508,2020-09-24,12:44:01,-8.21024418,117.71620941,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195509,2020-09-24,12:44:01,-8.21850109,117.50450134,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195510,2020-09-24,12:44:01,-8.16259193,117.56072235,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195511,2020-09-24,12:44:01,-8.16194344,117.56474304,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195512,2020-09-24,12:44:01,-8.16174793,117.56445312,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195513,2020-09-24,12:44:01,-8.1623745,117.56044769,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195514,2020-09-24,12:44:01,-7.9910531,114.34030151,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
195515,2020-09-24,12:44:01,-7.95022058,114.34119415,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
195516,2020-09-24,12:44:01,-7.90502262,114.34858704,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195517,2020-09-24,12:44:01,-7.90833807,114.34908295,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195518,2020-09-24,12:44:01,-7.89937687,114.31864929,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
195519,2020-09-24,12:44:01,-8.14099121,112.65525818,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
195520,2020-09-24,12:44:01,-8.14042568,112.65909576,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
195521,2020-09-24,12:44:01,-7.93480825,113.07926941,8,noaa20,1125,Sumber,Probolinggo,Jawa Timur,pixel
195522,2020-09-24,12:44:01,-7.78351545,113.91403961,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
195523,2020-09-24,12:44:01,-7.82789373,113.11624146,7,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,pixel
195524,2020-09-24,12:44:01,-7.69110966,113.85203552,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
195525,2020-09-24,12:44:01,-7.8401804,112.57749939,8,noaa20,1125,Karangploso,Malang,Jawa Timur,pixel
195526,2020-09-24,12:44:01,-6.00862741,124.06256104,8,noaa20,1125,Binongko,Wakatobi,Sulawesi Tenggara,pixel
195527,2020-09-24,12:44:01,-7.82682228,112.04125977,7,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
195528,2020-09-24,12:44:01,-7.17489195,115.84494019,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
195529,2020-09-24,12:44:01,-7.17824364,115.84545898,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
195530,2020-09-24,12:44:01,-7.79190969,111.39726257,7,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
195531,2020-09-24,12:44:01,-7.77480936,111.33543396,7,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
195532,2020-09-24,12:44:01,-5.74171305,123.90289307,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
195533,2020-09-24,12:44:01,-5.74114418,123.90618896,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
195534,2020-09-24,12:44:01,-5.7356596,123.9053421,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
195535,2020-09-24,12:44:01,-7.60841131,111.80901337,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
195536,2020-09-24,12:44:01,-7.61198378,111.80953979,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
