id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305862,2021-07-18,10:34:00,2.3263344764709473,98.88612365722656,8,terra,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
305863,2021-07-18,10:34:00,1.0598605871200562,104.03274536132812,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,pixel
305864,2021-07-18,10:34:00,0.8683748841285706,102.1998062133789,8,terra,3000,Sungai Apit,Siak,Riau,pixel
305865,2021-07-18,10:34:00,0.5051149725914001,102.29325103759766,7,terra,3000,Bunut,Pelalawan,Riau,pixel
305866,2021-07-18,10:34:00,0.37017861008644104,102.89462280273438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
305867,2021-07-18,10:34:00,0.18822357058525085,102.69263458251953,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
305868,2021-07-18,10:34:00,0.12392836809158325,102.87720489501953,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
305869,2021-07-18,10:34:00,0.12523870170116425,102.86827850341797,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
305870,2021-07-18,10:34:00,0.16305965185165405,102.23794555664062,8,terra,3000,Bunut,Pelalawan,Riau,pixel
305871,2021-07-18,10:34:00,-0.32215356826782227,103.15571594238281,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
305872,2021-07-18,10:34:00,-0.32416194677352905,102.79186248779297,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
305873,2021-07-18,10:34:00,-1.3609000444412231,103.70099639892578,7,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
305874,2021-07-18,10:34:00,-1.3594950437545776,103.6915054321289,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
305875,2021-07-18,10:34:00,-2.027512550354004,104.37957763671875,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
305876,2021-07-18,10:34:00,-2.05781888961792,104.38585662841797,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
305877,2021-07-18,10:34:00,-2.110046148300171,104.3825912475586,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
305878,2021-07-18,10:34:00,-2.9084136486053467,105.75052642822266,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
305879,2021-07-18,10:34:00,-2.898545265197754,105.533203125,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
305880,2021-07-18,10:34:00,-3.0913195610046387,105.47561645507812,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
305881,2021-07-18,10:34:00,-3.1946518421173096,104.68630981445312,8,terra,3000,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
305882,2021-07-18,10:34:00,-3.422536611557007,104.710205078125,8,terra,3000,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
305883,2021-07-18,10:34:00,-3.205324172973633,102.02892303466797,8,terra,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
305884,2021-07-18,10:34:00,-3.1963586807250977,102.03018951416016,8,terra,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
305885,2021-07-18,10:34:00,-4.703874588012695,105.23674011230469,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
305886,2021-07-18,10:34:00,-5.2911272048950195,104.8484115600586,8,terra,3000,Pagelaran,Pringsewu,Lampung,pixel
