id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253299,2020-11-27,12:43:30,-7.9506526,125.83004761,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253300,2020-11-27,12:43:30,-8.84301949,120.70800781,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
253301,2020-11-27,12:43:30,-8.53433418,118.9525528,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
253302,2020-11-27,12:43:30,-8.53328896,118.95555878,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
253303,2020-11-27,12:43:30,-7.05016279,107.74755859,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
253304,2020-11-27,12:43:30,-4.79715872,122.36867523,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
253305,2020-11-27,12:43:30,-6.97479439,107.68991852,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
253306,2020-11-27,12:43:30,-6.98857927,107.55348206,8,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
253307,2020-11-27,12:43:30,-6.97116184,107.61347961,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253308,2020-11-27,12:43:30,-6.97053194,107.61817169,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253309,2020-11-27,12:43:30,-6.96996975,107.62010956,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253310,2020-11-27,12:43:30,-6.96605825,107.61483002,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253311,2020-11-27,12:43:30,-6.9717927,107.60878754,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253312,2020-11-27,12:43:30,-6.97587824,107.61135864,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253313,2020-11-27,12:43:30,-6.97654581,107.60667419,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253314,2020-11-27,12:43:30,-6.98368788,107.6219635,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253315,2020-11-27,12:43:30,-6.97788143,107.5973053,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
253316,2020-11-27,12:43:30,-4.377141,122.66333771,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
253317,2020-11-27,12:43:30,-4.51179457,121.80283356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
253318,2020-11-27,12:43:30,-4.2940731,122.64313507,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
253319,2020-11-27,12:43:30,-4.29571867,122.63328552,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
253320,2020-11-27,12:43:30,-4.34298897,121.79148102,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
253321,2020-11-27,12:43:30,-4.31319284,121.88035583,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
253322,2020-11-27,12:43:30,-4.31651545,119.82508087,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
253323,2020-11-27,12:43:30,-4.15750551,119.82303619,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
253324,2020-11-27,12:43:30,-4.93317747,105.72514343,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
253325,2020-11-27,12:43:30,-4.95720625,105.55519867,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
253326,2020-11-27,12:43:30,-4.92729425,105.73027802,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
