id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345794,2021-08-29,11:02:19,-7.49867773,138.50778198,8,snpp,1125,Tabonji,Merauke,Papua,pixel
345795,2021-08-29,11:02:19,-8.29605007,130.85864258,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
345796,2021-08-29,11:02:19,-6.85403013,139.10514832,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
345797,2021-08-29,11:02:19,-6.85346842,139.10899353,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
345798,2021-08-29,11:02:19,-6.65305948,139.36233521,8,snpp,1125,Obaa,Mappi,Papua,pixel
345799,2021-08-29,11:02:19,-6.66196203,139.13607788,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
345800,2021-08-29,11:02:19,-6.6044898,139.38192749,8,snpp,1125,Obaa,Mappi,Papua,pixel
345801,2021-08-29,11:02:19,-6.60792589,139.38243103,8,snpp,1125,Obaa,Mappi,Papua,pixel
345802,2021-08-29,11:02:19,-6.60504103,139.37817383,8,snpp,1125,Obaa,Mappi,Papua,pixel
345803,2021-08-29,11:02:19,-6.51910543,139.13435364,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
345804,2021-08-29,11:02:19,-4.015903,140.09848022,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
