id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290685,2021-02-22,01:17:26,3.89518499,108.33647537,8,noaa20,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
3290686,2021-02-22,01:17:26,4.07535648,97.2469635,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,cluster
3290687,2021-02-22,01:17:26,2.80525756,97.63317108,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,cluster
3290688,2021-02-22,01:17:26,2.09198523,101.63499451,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,cluster
3290689,2021-02-22,01:17:26,2.18334842,100.9606781,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3290690,2021-02-22,01:17:26,1.91955358,101.66005707,8,noaa20,1280,Rupat,Bengkalis,Riau,cluster
3290691,2021-02-22,01:17:26,1.79676235,101.67601013,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290692,2021-02-22,01:17:26,1.7122756333333333,101.23823321407407,8,noaa20,2698,Dumai Barat,Dumai,Riau,cluster
3290693,2021-02-22,01:17:26,1.68516596,101.24268086666666,8,noaa20,1399,Tanah Putih,Rokan Hilir,Riau,cluster
3290694,2021-02-22,01:17:26,1.6402997166666669,101.48318227,8,noaa20,1399,Bukit Kapur,Dumai,Riau,cluster
3290695,2021-02-22,01:17:26,1.51634717,101.69905853,8,noaa20,1125,Bukit Kapur,Dumai,Riau,cluster
3290696,2021-02-22,01:17:26,1.389631492857143,101.64352090142857,8,noaa20,1742,Bukit Batu,Bengkalis,Riau,cluster
3290697,2021-02-22,01:17:26,1.83749888,98.63065338199999,8,noaa20,1588,Kolang,Sibolga,Sumatera Utara,cluster
3290698,2021-02-22,01:17:26,0.91940033,104.45716095,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3290699,2021-02-22,01:17:26,1.0265621550000001,103.034996035,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3290700,2021-02-22,01:17:26,1.246683144,101.515357208,8,noaa20,1935,Mandau,Bengkalis,Riau,cluster
3290701,2021-02-22,01:17:26,0.8681319949999999,103.78004837,8,noaa20,1280,Morosulit,Karimun,Kep. Riau,cluster
3290702,2021-02-22,01:17:26,0.87894922,103.1547699,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3290703,2021-02-22,01:17:26,1.00875943,102.19618116285717,8,noaa20,1742,Sungai Apit,Siak,Riau,cluster
3290704,2021-02-22,01:17:26,-0.242115932,109.333509828,8,noaa20,1588,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290705,2021-02-22,01:17:26,-0.25774419,109.32753754,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290706,2021-02-22,01:17:26,-0.31992738374999996,109.50132179250001,8,noaa20,1810,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290707,2021-02-22,01:17:26,-0.31281045,109.41917419,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290708,2021-02-22,01:17:26,1.20288378,98.905124665,8,noaa20,1280,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290709,2021-02-22,01:17:26,1.0784317233333336,98.95066070333333,8,noaa20,1399,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290710,2021-02-22,01:17:26,0.37455741,103.16372681,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290711,2021-02-22,01:17:26,0.349658452,103.09596710199999,8,noaa20,1588,Kuala Kampar,Pelalawan,Riau,cluster
3290712,2021-02-22,01:17:26,0.31063247285714285,102.99504634285714,8,noaa20,1742,Kuala Kampar,Pelalawan,Riau,cluster
3290713,2021-02-22,01:17:26,0.2950054025,102.98010063125,8,noaa20,1810,Kuala Kampar,Pelalawan,Riau,cluster
3290714,2021-02-22,01:17:26,0.296962395,102.99977111999999,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290715,2021-02-22,01:17:26,0.1874059,103.317276,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290716,2021-02-22,01:17:26,-0.7939766,109.50128937,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290717,2021-02-22,01:17:26,0.657110335,100.09675598,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3290718,2021-02-22,01:17:26,0.1165076,103.3516922,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290719,2021-02-22,01:17:26,0.13501002,102.57570648,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290720,2021-02-22,01:17:26,0.007165309999999999,103.26518631,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290721,2021-02-22,01:17:26,-0.14648662714285715,103.10528019428571,8,noaa20,1742,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290722,2021-02-22,01:17:26,-0.46822254,103.06157074000001,8,noaa20,1588,Tempuling,Indragiri Hilir,Riau,cluster
3290723,2021-02-22,01:17:26,-0.47185811,102.67552185,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3290724,2021-02-22,01:17:26,-2.08939528,105.39362335,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3290725,2021-02-22,01:17:26,-3.72152758,105.83479309,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3290726,2021-02-22,01:17:26,-3.80236936,102.39890289,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
