id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91683,2020-07-27,13:43:32,-6.59508562,106.9912262,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,pixel
91684,2020-07-27,13:43:32,-6.48167801,107.24578857,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,pixel
91685,2020-07-27,13:43:32,-4.36461258,104.8249588,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
91686,2020-07-27,13:43:32,-4.57502508,103.21481323,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
91687,2020-07-27,13:43:32,-4.18024588,102.7125473,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
91688,2020-07-27,13:43:32,-3.67202592,104.61381531,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
91689,2020-07-27,13:43:32,-3.7589097,102.90510559,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
91690,2020-07-27,13:43:32,-3.6887486,103.13844299,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
91691,2020-07-27,13:43:32,-3.70623875,102.42915344,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
91692,2020-07-27,13:43:32,-3.50738573,103.13580322,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
91693,2020-07-27,13:43:32,-3.44218421,103.28485107,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
91694,2020-07-27,13:43:32,-3.44593191,103.28540802,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
91695,2020-07-27,13:43:32,-3.47818089,102.41188812,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
91696,2020-07-27,13:43:32,-3.3918736,102.86995697,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
91697,2020-07-27,13:43:32,-3.01237035,104.43105316,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
91698,2020-07-27,13:43:32,-2.6900332,106.37314606,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
91699,2020-07-27,13:43:32,-2.69227767,106.37631989,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
91700,2020-07-27,13:43:32,-2.9860878,102.96694946,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
91701,2020-07-27,13:43:32,-2.98541427,102.97131348,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
91702,2020-07-27,13:43:32,-2.7151792,104.01950073,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
91703,2020-07-27,13:43:32,-2.76458621,103.05219269,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
91704,2020-07-27,13:43:32,-2.63107848,101.87737274,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
91705,2020-07-27,13:43:32,-2.58984804,101.91153717,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
91706,2020-07-27,13:43:32,-2.55509067,101.73883057,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
91707,2020-07-27,13:43:32,-2.555511,101.73927307,7,snpp,1125,Jangkat,Merangin,Jambi,pixel
91708,2020-07-27,13:43:32,-2.55393934,101.74639893,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
91709,2020-07-27,13:43:32,-2.49690127,102.00315857,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
91710,2020-07-27,13:43:32,-1.96078062,105.21182251,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
91711,2020-07-27,13:43:32,-1.80701828,105.85855103,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
91712,2020-07-27,13:43:32,-1.80735552,105.86128235,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
91713,2020-07-27,13:43:32,-2.31476426,102.6109314,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
91714,2020-07-27,13:43:32,-2.31448984,102.60959625,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
91715,2020-07-27,13:43:32,-2.05290866,101.34570312,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
91716,2020-07-27,13:43:32,-2.01513171,101.4539566,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
91717,2020-07-27,13:43:32,-2.01060152,101.43712616,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
91718,2020-07-27,13:43:32,-1.63495302,101.70347595,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
91719,2020-07-27,13:43:32,-1.63848209,101.70398712,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
91720,2020-07-27,13:43:32,-1.29772329,101.38674164,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
91721,2020-07-27,13:43:32,-0.83108264,102.8152771,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
91722,2020-07-27,13:43:32,-7.57803249,111.80339813,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
91723,2020-07-27,13:43:32,-6.96658325,111.81323242,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
