id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353775,2021-09-07,12:19:33,-10.16329288,123.78385925,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
353776,2021-09-07,12:19:33,-10.16266441,123.78775024,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
353777,2021-09-07,12:19:33,-9.96600056,123.63713074,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
353778,2021-09-07,12:19:33,-9.79979706,123.80926514,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353779,2021-09-07,12:19:33,-9.76682091,123.94898987,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
353780,2021-09-07,12:19:33,-9.77032089,123.94968414,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
353781,2021-09-07,12:19:33,-9.78762913,123.79553986,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353782,2021-09-07,12:19:33,-9.76516438,123.71195221,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353783,2021-09-07,12:19:33,-10.16600037,120.09043884,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353784,2021-09-07,12:19:33,-10.11567783,120.10525513,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353785,2021-09-07,12:19:33,-10.08274651,120.04852295,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353786,2021-09-07,12:19:33,-9.43715572,124.0871582,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
353787,2021-09-07,12:19:33,-10.02334213,120.20480347,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353788,2021-09-07,12:19:33,-10.00372696,120.19841766,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353789,2021-09-07,12:19:33,-9.40805149,124.04129028,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
353790,2021-09-07,12:19:33,-9.4074049,124.0453186,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
353791,2021-09-07,12:19:33,-9.99085617,120.19277954,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353792,2021-09-07,12:19:33,-9.98116112,120.16558075,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353793,2021-09-07,12:19:33,-9.20709324,124.77748871,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353794,2021-09-07,12:19:33,-9.14263725,125.01029205,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
353795,2021-09-07,12:19:33,-9.09700203,125.12387085,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
353796,2021-09-07,12:19:33,-9.09100246,125.1367569,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
353797,2021-09-07,12:19:33,-9.12028313,124.80719757,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353798,2021-09-07,12:19:33,-9.11903858,124.80570984,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353799,2021-09-07,12:19:33,-9.85972595,119.98485565,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353800,2021-09-07,12:19:33,-9.11163807,124.74284363,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353801,2021-09-07,12:19:33,-9.02851677,124.81063843,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
353802,2021-09-07,12:19:33,-9.77572632,119.92437744,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353803,2021-09-07,12:19:33,-9.77519321,119.92802429,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353804,2021-09-07,12:19:33,-9.71029663,120.30576324,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
353805,2021-09-07,12:19:33,-9.70976639,120.30931854,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
353806,2021-09-07,12:19:33,-9.70695686,120.30524445,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
353807,2021-09-07,12:19:33,-9.75795555,119.94008636,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353808,2021-09-07,12:19:33,-9.75713825,119.80615997,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353809,2021-09-07,12:19:33,-9.76090527,119.78067017,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353810,2021-09-07,12:19:33,-9.68995094,119.98135376,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353811,2021-09-07,12:19:33,-9.6894207,119.9849472,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353812,2021-09-07,12:19:33,-9.68606186,119.98442841,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353813,2021-09-07,12:19:33,-9.7426405,119.57447052,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
353814,2021-09-07,12:19:33,-9.74659157,119.5712204,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
353815,2021-09-07,12:19:33,-9.74318409,119.57073975,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
353816,2021-09-07,12:19:33,-9.6504097,119.95689392,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353817,2021-09-07,12:19:33,-9.6425724,119.87065125,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353818,2021-09-07,12:19:33,-9.62786961,119.85357666,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353819,2021-09-07,12:19:33,-9.72293091,119.15771484,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
353820,2021-09-07,12:19:33,-9.72638702,119.15821075,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
353821,2021-09-07,12:19:33,-9.59802246,119.98571777,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
353822,2021-09-07,12:19:33,-9.71702671,119.1255188,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
353823,2021-09-07,12:19:33,-9.72048569,119.12599945,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
353824,2021-09-07,12:19:33,-8.23793602,128.15313721,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353825,2021-09-07,12:19:33,-8.23628139,128.15237427,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353826,2021-09-07,12:19:33,-9.66239929,119.21114349,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
353827,2021-09-07,12:19:33,-9.65391159,119.17803192,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
353828,2021-09-07,12:19:33,-9.63033009,119.31415558,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
353829,2021-09-07,12:19:33,-9.50995636,119.65995789,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353830,2021-09-07,12:19:33,-8.17226505,127.84399414,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353831,2021-09-07,12:19:33,-8.17307663,127.84243774,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353832,2021-09-07,12:19:33,-9.45621109,119.8857193,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353833,2021-09-07,12:19:33,-9.46010494,119.88263702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353834,2021-09-07,12:19:33,-9.45674038,119.8821106,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353835,2021-09-07,12:19:33,-8.14953232,127.83985901,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353836,2021-09-07,12:19:33,-9.44381237,119.5369339,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353837,2021-09-07,12:19:33,-9.41198063,119.58841705,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353838,2021-09-07,12:19:33,-9.41537094,119.58893585,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353839,2021-09-07,12:19:33,-9.41092205,119.52422333,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353840,2021-09-07,12:19:33,-9.41431904,119.52477264,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353841,2021-09-07,12:19:33,-9.40984917,119.53161621,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353842,2021-09-07,12:19:33,-9.40931511,119.53527832,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353843,2021-09-07,12:19:33,-8.5812645,123.40814209,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
353844,2021-09-07,12:19:33,-8.44245815,124.10482788,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353845,2021-09-07,12:19:33,-8.4313364,124.08207703,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353846,2021-09-07,12:19:33,-8.43558502,124.07855225,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353847,2021-09-07,12:19:33,-8.43199158,124.07798004,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353848,2021-09-07,12:19:33,-8.42448425,124.10189056,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353849,2021-09-07,12:19:33,-8.58796978,122.80420685,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
353850,2021-09-07,12:19:33,-8.60350895,122.61009216,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
353851,2021-09-07,12:19:33,-8.60449123,122.6111145,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
353852,2021-09-07,12:19:33,-8.63255787,122.39916229,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
353853,2021-09-07,12:19:33,-8.22007847,124.93556976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
353854,2021-09-07,12:19:33,-8.45980167,123.39896393,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
353855,2021-09-07,12:19:33,-8.58320999,122.51744843,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
353856,2021-09-07,12:19:33,-8.50063515,122.9578476,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
353857,2021-09-07,12:19:33,-8.1490221,125.08638,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
353858,2021-09-07,12:19:33,-8.74090004,121.13581085,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
353859,2021-09-07,12:19:33,-8.51105404,122.55830383,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
353860,2021-09-07,12:19:33,-8.39080811,123.28263092,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
353861,2021-09-07,12:19:33,-8.38919449,123.28230286,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
353862,2021-09-07,12:19:33,-8.65142536,121.5674057,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353863,2021-09-07,12:19:33,-8.64970493,121.556427,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353864,2021-09-07,12:19:33,-8.54914856,121.99071503,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
353865,2021-09-07,12:19:33,-8.56072521,121.80454254,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
353866,2021-09-07,12:19:33,-8.60931492,121.44297791,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
353867,2021-09-07,12:19:33,-8.24730587,123.71443939,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
353868,2021-09-07,12:19:33,-8.59627056,121.28401184,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
353869,2021-09-07,12:19:33,-8.5245409,121.68736267,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
353870,2021-09-07,12:19:33,-8.4791851,121.96161652,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
353871,2021-09-07,12:19:33,-8.45843792,120.962883,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
353872,2021-09-07,12:19:33,-8.46227264,120.95991516,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
353873,2021-09-07,12:19:33,-8.40163803,120.97859192,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
353874,2021-09-07,12:19:33,-8.4011116,120.98207855,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
353875,2021-09-07,12:19:33,-8.39876652,120.88568878,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
353876,2021-09-07,12:19:33,-8.69404697,118.03677368,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
353877,2021-09-07,12:19:33,-8.47289276,118.59437561,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
353878,2021-09-07,12:19:33,-8.4554987,118.41214752,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
353879,2021-09-07,12:19:33,-8.45312881,118.40380096,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
353880,2021-09-07,12:19:33,-8.45665264,118.40426636,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
353881,2021-09-07,12:19:33,-8.79214001,115.90511322,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353882,2021-09-07,12:19:33,-8.28292942,118.45930481,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
353883,2021-09-07,12:19:33,-7.88037443,114.32254791,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353884,2021-09-07,12:19:33,-7.855093,114.44298553,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353885,2021-09-07,12:19:33,-7.85450935,114.44732666,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353886,2021-09-07,12:19:33,-7.85066462,114.44235229,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353887,2021-09-07,12:19:33,-7.85552263,114.44470978,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353888,2021-09-07,12:19:33,-7.85614347,114.44035339,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353889,2021-09-07,12:19:33,-7.85109758,114.44408417,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353890,2021-09-07,12:19:33,-7.85171747,114.43972015,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353891,2021-09-07,12:19:33,-7.83171177,114.25835419,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353892,2021-09-07,12:19:33,-7.83294392,114.24944305,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
353893,2021-09-07,12:19:33,-7.74670935,114.06217194,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
353894,2021-09-07,12:19:33,-7.71077061,112.07779694,8,noaa20,1125,Papar,Kediri,Jawa Timur,pixel
353895,2021-09-07,12:19:33,-7.71034431,112.08095551,8,noaa20,1125,Papar,Kediri,Jawa Timur,pixel
353896,2021-09-07,12:19:33,-7.64572382,111.68772125,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
353897,2021-09-07,12:19:33,-7.3145051,111.35466003,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
353898,2021-09-07,12:19:33,-4.80905437,122.46373749,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
353899,2021-09-07,12:19:33,-4.55243206,121.80924225,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353900,2021-09-07,12:19:33,-6.49547386,108.0915451,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
353901,2021-09-07,12:19:33,-4.53648043,121.68774414,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
353902,2021-09-07,12:19:33,-4.47005892,121.95822144,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353903,2021-09-07,12:19:33,-4.47347403,121.95874023,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353904,2021-09-07,12:19:33,-4.46992731,121.95793152,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353905,2021-09-07,12:19:33,-4.47049093,121.95423126,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353906,2021-09-07,12:19:33,-6.45488882,108.10791016,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,pixel
353907,2021-09-07,12:19:33,-4.00971889,119.71570587,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
353908,2021-09-07,12:19:33,-3.90787435,119.67150116,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
353909,2021-09-07,12:19:33,-2.70591426,106.34648895,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
353910,2021-09-07,12:19:33,-2.66421723,106.29972839,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
353911,2021-09-07,12:19:33,-2.66263103,106.29981995,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
353912,2021-09-07,12:19:33,-2.65578675,106.16169739,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
353913,2021-09-07,12:19:33,-0.593229,115.12226105,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
353914,2021-09-07,12:19:33,-0.39110303,112.22238159,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
353915,2021-09-07,12:19:33,-0.54013234,110.6370697,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353916,2021-09-07,12:19:33,-0.51676083,110.6519165,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353917,2021-09-07,12:19:33,-0.51914084,110.63654327,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353918,2021-09-07,12:19:33,-0.21423967,112.21242523,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353919,2021-09-07,12:19:33,-0.26550049,111.57892609,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
353920,2021-09-07,12:19:33,-0.43577433,110.48032379,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
353921,2021-09-07,12:19:33,-0.43528342,110.48349762,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
353922,2021-09-07,12:19:33,-0.40958828,110.54682922,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
353923,2021-09-07,12:19:33,-0.38376084,110.64636993,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353924,2021-09-07,12:19:33,-0.38936788,110.64405823,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353925,2021-09-07,12:19:33,-0.40828377,110.52085876,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
353926,2021-09-07,12:19:33,-0.40876392,110.51773071,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
353927,2021-09-07,12:19:33,-0.36850613,110.71183014,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353928,2021-09-07,12:19:33,-0.37406716,110.70964813,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353929,2021-09-07,12:19:33,-0.36338678,110.71111298,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353930,2021-09-07,12:19:33,-0.35509688,110.73125458,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353931,2021-09-07,12:19:33,-0.3524687,110.64495087,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353932,2021-09-07,12:19:33,-0.35204038,110.647789,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353933,2021-09-07,12:19:33,-0.33121091,110.61154938,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353934,2021-09-07,12:19:33,-0.33160973,110.60889435,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353935,2021-09-07,12:19:33,-0.32958406,110.60783386,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353936,2021-09-07,12:19:33,-0.32917124,110.61047363,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353937,2021-09-07,12:19:33,-0.10090701,112.09804535,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353938,2021-09-07,12:19:33,-0.09958231,112.10037231,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353939,2021-09-07,12:19:33,-0.33869377,110.61685181,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353940,2021-09-07,12:19:33,-0.34378988,110.61789703,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353941,2021-09-07,12:19:33,-0.27816239,110.90296173,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353942,2021-09-07,12:19:33,-0.08641474,111.97747803,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353943,2021-09-07,12:19:33,-0.05298566,112.07131958,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353944,2021-09-07,12:19:33,-0.05762111,112.07196808,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353945,2021-09-07,12:19:33,-0.01187033,111.96611023,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353946,2021-09-07,12:19:33,-0.02723156,111.90996552,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353947,2021-09-07,12:19:33,0.00256311,112.06922913,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353948,2021-09-07,12:19:33,0.02042238,112.0623703,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353949,2021-09-07,12:19:33,0.04389648,111.87430573,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353950,2021-09-07,12:19:33,0.03334859,111.80484772,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
353951,2021-09-07,12:19:33,-0.10192326,110.91417694,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353952,2021-09-07,12:19:33,-0.10323807,110.90551758,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353953,2021-09-07,12:19:33,-0.09340786,110.86851501,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353954,2021-09-07,12:19:33,-0.09297081,110.87141418,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353955,2021-09-07,12:19:33,0.09174868,112.00185394,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353956,2021-09-07,12:19:33,-0.06780617,110.93683624,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353957,2021-09-07,12:19:33,-0.06751113,110.93834686,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353958,2021-09-07,12:19:33,-0.07233063,110.90813446,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353959,2021-09-07,12:19:33,-0.07225002,110.90668488,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353960,2021-09-07,12:19:33,-0.1343578,110.4916687,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
353961,2021-09-07,12:19:33,0.10683155,112.04611969,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353962,2021-09-07,12:19:33,0.10819437,112.0484848,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353963,2021-09-07,12:19:33,0.86908686,116.90026093,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
353964,2021-09-07,12:19:33,0.86565715,116.90077972,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
353965,2021-09-07,12:19:33,0.10778901,111.99177551,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353966,2021-09-07,12:19:33,-0.1297565,110.47683716,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
353967,2021-09-07,12:19:33,-0.13024329,110.47373199,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
353968,2021-09-07,12:19:33,0.12683809,112.05304718,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353969,2021-09-07,12:19:33,0.1217133,111.98968506,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353970,2021-09-07,12:19:33,0.1211123,111.95520782,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353971,2021-09-07,12:19:33,0.05969851,111.55960846,8,noaa20,1125,Sintang,Sintang,Kalimantan Barat,pixel
353972,2021-09-07,12:19:33,-0.02839189,110.99260712,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
353973,2021-09-07,12:19:33,0.17851657,112.05106354,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353974,2021-09-07,12:19:33,-0.08542481,110.24547577,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
353975,2021-09-07,12:19:33,0.3355445,112.99667358,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353976,2021-09-07,12:19:33,0.02101965,110.91465759,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
353977,2021-09-07,12:19:33,0.26630777,112.16481781,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
353978,2021-09-07,12:19:33,1.02396607,117.06581116,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
353979,2021-09-07,12:19:33,0.29609075,112.3271637,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
