id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293701,2021-06-15,00:06:06,-8.31977272,118.43016815,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293702,2021-06-15,00:06:06,-8.7951355,120.0765152,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
293703,2021-06-15,00:06:06,-7.55655146,112.40325165,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
293704,2021-06-15,00:06:06,-2.82211041,122.15619659,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293705,2021-06-15,00:06:06,-2.82872987,122.17649841,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293706,2021-06-15,00:06:06,-2.82818031,122.17302704,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293707,2021-06-15,00:06:06,-2.83650613,122.16107178,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293708,2021-06-15,00:06:06,-2.83318114,122.16159058,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293709,2021-06-15,00:06:06,-2.84538531,122.15260315,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293710,2021-06-15,00:06:06,-3.87083769,122.40977478,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
293711,2021-06-15,00:06:06,-3.90340519,122.42237091,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
293712,2021-06-15,00:06:06,-3.90286136,122.41891479,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
