id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915290,2020-09-22,13:23:16,-10.07509613,120.05754089,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915291,2020-09-22,13:23:16,-9.816032885,119.764736175,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915292,2020-09-22,13:23:16,-8.486914160000001,118.80504608000001,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915293,2020-09-22,13:23:16,-8.63836336,117.50261307,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915294,2020-09-22,13:23:16,-8.5630846,117.40920258,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1915295,2020-09-22,13:23:16,-8.47509384,117.5151825,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915296,2020-09-22,13:23:16,-8.4624939,117.44252014,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1915297,2020-09-22,13:23:16,-7.73317432,111.59406281,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
1915298,2020-09-22,13:23:16,-7.50978422,112.00904846,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1915299,2020-09-22,13:23:16,-7.36867833,110.532352445,8,noaa20,1280,Tengaran,Semarang,Jawa Tengah,cluster
1915300,2020-09-22,13:23:16,-7.20479965,110.72071838,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
1915301,2020-09-22,13:23:16,-6.96514606,110.60025024,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1915302,2020-09-22,13:23:16,-6.81231689,111.02513885,8,noaa20,1125,Gabus,Pati,Jawa Tengah,cluster
1915303,2020-09-22,13:23:16,-7.04807901,107.74501038,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
1915304,2020-09-22,13:23:16,-6.83299112,108.75379944,8,noaa20,1125,Pabedilan,Cirebon,Jawa Barat,cluster
1915305,2020-09-22,13:23:16,-6.37329435,106.74465179,8,noaa20,1125,Bojongsari,Depok,Jawa Barat,cluster
1915306,2020-09-22,13:23:16,-4.467064145,105.56455231000001,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
1915307,2020-09-22,13:23:16,-2.93347216,104.77303314,8,noaa20,1125,Sako,Palembang,Sumatera Selatan,cluster
1915308,2020-09-22,13:23:16,-2.68745351,105.93339539,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1915309,2020-09-22,13:23:16,-0.93058425,115.40071869,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1915310,2020-09-22,13:23:16,-1.10100031,114.29029846,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1915311,2020-09-22,13:23:16,-0.63258737,116.91732025,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1915312,2020-09-22,13:23:16,-0.59984471,115.80690002499999,8,noaa20,1500,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1915313,2020-09-22,13:23:16,-0.704974235,115.15695572,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1915314,2020-09-22,13:23:16,-0.5728285,115.93523407,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1915315,2020-09-22,13:23:16,-0.67355037,115.11515808,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1915316,2020-09-22,13:23:16,-0.60317773,115.65758514,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1915317,2020-09-22,13:23:16,-0.78477043,114.41423035,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1915318,2020-09-22,13:23:16,-0.55006206,115.66020966,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1915319,2020-09-22,13:23:16,-0.7515415366666667,114.2175649,8,noaa20,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1915320,2020-09-22,13:23:16,-0.45480439500000003,115.8610878,8,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1915321,2020-09-22,13:23:16,-0.62001312,114.70507812,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1915322,2020-09-22,13:23:16,-0.6148363649999999,114.31411362,8,noaa20,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1915323,2020-09-22,13:23:16,-0.58474207,114.33838272,8,noaa20,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1915324,2020-09-22,13:23:16,0.17238536,115.81589508,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1915325,2020-09-22,13:23:16,0.49780369,115.897335055,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1915326,2020-09-22,13:23:16,4.52928019,97.57328033,8,noaa20,1125,Serbajadi,Aceh Timur,Aceh,cluster
