id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239112,2020-11-01,12:58:00,-8.224957466125488,117.50393676757812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239113,2020-11-01,12:58:00,-8.111270904541016,117.89985656738281,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
239114,2020-11-01,12:58:00,-7.564631462097168,112.60799407958984,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
239115,2020-11-01,12:58:00,-7.389904975891113,112.6091537475586,8,aqua,3000,Krian,Sidoarjo,Jawa Timur,pixel
239116,2020-11-01,12:58:00,-4.398894786834717,122.46053314208984,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
239117,2020-11-01,12:58:00,-3.0194244384765625,115.72892761230469,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
239118,2020-11-01,12:58:00,-1.7681063413619995,112.7439956665039,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239119,2020-11-01,12:58:00,-1.7399804592132568,112.74903869628906,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239120,2020-11-01,12:58:00,-1.762736201286316,112.39778900146484,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
239121,2020-11-01,12:58:00,-0.17718805372714996,111.18506622314453,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
239122,2020-11-01,12:58:00,-0.18629370629787445,111.18647003173828,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
