id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412858,2021-10-26,13:43:44,-7.54565811,110.44296265,9,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
412859,2021-10-26,13:43:44,-6.66193199,105.61222839,8,noaa20,1125,Cimanggu,Pandeglang,Banten,pixel
412860,2021-10-26,13:43:44,-6.10239887,105.42276764,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
412861,2021-10-26,13:43:44,-4.71336985,103.92742157,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
412862,2021-10-26,13:43:44,-4.58892965,104.1100769,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
412863,2021-10-26,13:43:44,-4.57897234,103.76744843,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
412864,2021-10-26,13:43:44,-4.39497471,104.44765472,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
412865,2021-10-26,13:43:44,-4.32163715,103.87241364,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
412866,2021-10-26,13:43:44,-2.69384742,106.66116333,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
412867,2021-10-26,13:43:44,-2.69862676,106.66188049,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
412868,2021-10-26,13:43:44,-2.49351525,103.85240173,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
412869,2021-10-26,13:43:44,-2.03018546,102.00455475,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
412870,2021-10-26,13:43:44,-1.77737379,102.26054382,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
412871,2021-10-26,13:43:44,-0.86066937,101.02451324,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
