id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167277,2020-09-18,01:09:35,5.29032278,95.42455292,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
167278,2020-09-18,01:09:35,5.28952408,95.42458344,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
167279,2020-09-18,01:09:35,-4.74516773,105.31084442,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
167280,2020-09-18,01:09:35,-4.74124765,105.30783844,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
167281,2020-09-18,01:09:35,-4.82453966,105.6157608,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
167282,2020-09-18,01:09:35,-4.83001041,104.9461441,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
167283,2020-09-18,01:09:35,-6.09880257,106.5508728,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
167284,2020-09-18,01:09:35,-6.14923573,106.55019379,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
167285,2020-09-18,01:09:35,-6.10377502,105.42473602,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
167286,2020-09-18,01:09:35,-6.28748178,106.52519989,8,snpp,1125,Panongan,Tangerang,Banten,pixel
167287,2020-09-18,01:09:35,-6.93484974,110.51824188,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
167288,2020-09-18,01:09:35,-6.6254673,108.16255951,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
167289,2020-09-18,01:09:35,-6.62199831,108.16309357,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
167290,2020-09-18,01:09:35,-6.97671318,109.9593277,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
167291,2020-09-18,01:09:35,-6.69793367,108.04691315,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,pixel
167292,2020-09-18,01:09:35,-6.75954151,108.24098206,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,pixel
167293,2020-09-18,01:09:35,-6.95922709,109.48106384,8,snpp,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
167294,2020-09-18,01:09:35,-7.23640203,111.31060028,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
167295,2020-09-18,01:09:35,-7.46839094,112.57736206,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
167296,2020-09-18,01:09:35,-7.46382904,112.57801819,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
167297,2020-09-18,01:09:35,-7.5237751,112.57400513,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
167298,2020-09-18,01:09:35,-7.50377893,112.32872772,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
167299,2020-09-18,01:09:35,-7.50242329,112.33083344,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
167300,2020-09-18,01:09:35,-7.76214218,113.74687195,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
167301,2020-09-18,01:09:35,-7.56339312,112.29718781,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
167302,2020-09-18,01:09:35,-7.72829247,111.94802856,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
167303,2020-09-18,01:09:35,-7.79656601,112.04734802,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
167304,2020-09-18,01:09:35,-1.19048285,103.37228394,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
167305,2020-09-18,01:09:35,-2.5748105,103.55934906,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
167306,2020-09-18,01:09:35,-2.5711565,103.55992889,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
