id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291601,2021-02-28,13:43:06,-4.30697536,102.76100922,8,noaa20,1125,Semidang Alas Maras,Seluma,Bengkulu,cluster
3291602,2021-02-28,13:43:06,-4.00229979,104.33341217,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3291603,2021-02-28,13:43:06,-2.6190307933333337,111.58342488666666,8,noaa20,1399,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291604,2021-02-28,13:43:06,-2.62673163,111.56404114,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3291605,2021-02-28,13:43:06,-2.65770602,111.06759644,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291606,2021-02-28,13:43:06,-3.1584690799999997,107.69000244,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3291607,2021-02-28,13:43:06,-2.56907225,111.19191742,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3291608,2021-02-28,13:43:06,-3.96638513,102.50441742,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3291609,2021-02-28,13:43:06,-3.67010236,103.97070312,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3291610,2021-02-28,13:43:06,-3.8945682,102.52611542,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3291611,2021-02-28,13:43:06,-3.09950352,106.54374695,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3291612,2021-02-28,13:43:06,-3.576988815,102.263694765,8,noaa20,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3291613,2021-02-28,13:43:06,-3.27215958,104.12763977,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3291614,2021-02-28,13:43:06,-3.12047482,104.09892273,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3291615,2021-02-28,13:43:06,-3.16593146,103.75418854,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3291616,2021-02-28,13:43:06,-3.20566225,103.3733902,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3291617,2021-02-28,13:43:06,-3.08161187,103.67490387,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3291618,2021-02-28,13:43:06,-3.10272551,103.4623642,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3291619,2021-02-28,13:43:06,-3.19739866,102.6335144,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3291620,2021-02-28,13:43:06,-3.22387934,102.06610107,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3291621,2021-02-28,13:43:06,-3.04354167,101.57134247,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3291622,2021-02-28,13:43:06,-2.6314067850000002,103.107852935,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3291623,2021-02-28,13:43:06,-2.23785543,101.63720703,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3291624,2021-02-28,13:43:06,-1.97207797,102.81452942,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3291625,2021-02-28,13:43:06,-2.1943326,101.03348541,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3291626,2021-02-28,13:43:06,-0.43332860666666667,109.40726216333333,8,noaa20,1399,Kubu,Kubu Raya,Kalimantan Barat,cluster
3291627,2021-02-28,13:43:06,0.117681,109.26820374,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3291628,2021-02-28,13:43:06,0.21292785333333333,109.47972615333333,8,noaa20,1399,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3291629,2021-02-28,13:43:06,0.22236234,109.2150116,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3291630,2021-02-28,13:43:06,0.2475839325,109.149383545,8,noaa20,1500,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3291631,2021-02-28,13:43:06,-0.98325193,100.62036133,8,noaa20,1125,Gunung Talang,Solok,Sumatera Barat,cluster
3291632,2021-02-28,13:43:06,0.36002806,109.14364624,8,noaa20,1125,Anjongan,Pontianak,Kalimantan Barat,cluster
3291633,2021-02-28,13:43:06,0.36111759,109.05763868863637,8,noaa20,2508,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291634,2021-02-28,13:43:06,-0.890531925,101.16531372,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3291635,2021-02-28,13:43:06,0.35465068,109.035152435,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291636,2021-02-28,13:43:06,-0.87083161,101.03437042,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3291637,2021-02-28,13:43:06,0.36216624,109.02596283,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291638,2021-02-28,13:43:06,-0.85576522,100.97154236,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
3291639,2021-02-28,13:43:06,0.39312806499999997,109.03397751,8,noaa20,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291640,2021-02-28,13:43:06,0.38895023,109.02620697,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3291641,2021-02-28,13:43:06,-0.735428035,101.35787964,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3291642,2021-02-28,13:43:06,-0.6594547,101.24388885,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3291643,2021-02-28,13:43:06,-0.24095549,103.33887482,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3291644,2021-02-28,13:43:06,-0.08001275,103.28898621,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291645,2021-02-28,13:43:06,-0.0569089,103.05203247,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3291646,2021-02-28,13:43:06,-0.36929515,100.57927704,8,noaa20,1125,Salimpaung,Tanah Datar,Sumatera Barat,cluster
3291647,2021-02-28,13:43:06,-0.16093415,101.11826324,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3291648,2021-02-28,13:43:06,1.09371054,109.09759521,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,cluster
3291649,2021-02-28,13:43:06,-0.21233892,99.8102951,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,cluster
3291650,2021-02-28,13:43:06,-0.16558765,100.05195618,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
3291651,2021-02-28,13:43:06,0.28504112,102.97414398,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291652,2021-02-28,13:43:06,0.33897636499999995,103.0820617675,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3291653,2021-02-28,13:43:06,0.35128963,103.09760284,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3291654,2021-02-28,13:43:06,1.3355944933333335,109.14447021333335,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3291655,2021-02-28,13:43:06,1.00071645,104.82374573,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3291656,2021-02-28,13:43:06,0.93800527,104.06278992,8,noaa20,1125,Bulang,Batam,Kep. Riau,cluster
