id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277049,2021-04-18,09:52:53,-6.87653,107.907465,7,landsat8,90,Sumedang Selatan,Sumedang,Jawa Barat,pixel
277050,2021-04-18,09:52:53,-6.44501,108.171094,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
277051,2021-04-18,09:52:53,-6.464578,108.18047,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
277052,2021-04-18,09:52:53,-6.943165,108.254756,7,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
277053,2021-04-18,09:52:53,-7.647879,108.286049,7,landsat8,90,Pancatengah,Tasikmalaya,Jawa Barat,pixel
277054,2021-04-18,09:52:53,-7.217401,108.523242,9,landsat8,90,Rancah,Ciamis,Jawa Barat,pixel
277055,2021-04-18,09:52:53,-7.21713,108.523243,9,landsat8,90,Rancah,Ciamis,Jawa Barat,pixel
277056,2021-04-18,09:52:53,-7.696078,109.019095,9,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
277057,2021-04-18,09:52:53,-7.418475,109.10921,9,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,pixel
277058,2021-04-18,09:52:53,-7.418204,109.109211,9,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,pixel
