id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324321,2021-08-07,12:01:33,-10.75844383,123.16095734,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
324322,2021-08-07,12:01:33,-10.24107647,123.5005188,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
324323,2021-08-07,12:01:33,-10.14715958,123.74951935,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
324324,2021-08-07,12:01:33,-10.03117371,124.04386902,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
324325,2021-08-07,12:01:33,-10.0306282,124.04758453,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
324326,2021-08-07,12:01:33,-9.99021435,123.7664566,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
324327,2021-08-07,12:01:33,-9.965765,123.7636261,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
324328,2021-08-07,12:01:33,-9.95352364,123.76237488,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
324329,2021-08-07,12:01:33,-9.94487095,123.79720306,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
324330,2021-08-07,12:01:33,-9.92226696,123.78193665,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
324331,2021-08-07,12:01:33,-9.92171192,123.78575897,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
324332,2021-08-07,12:01:33,-9.72888756,123.76820374,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
324333,2021-08-07,12:01:33,-9.53272724,124.60823822,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324334,2021-08-07,12:01:33,-10.01706505,120.25535583,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
324335,2021-08-07,12:01:33,-9.98268223,120.3167038,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
324336,2021-08-07,12:01:33,-9.9961977,120.15388489,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324337,2021-08-07,12:01:33,-9.95625019,120.15920258,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324338,2021-08-07,12:01:33,-9.28822899,124.8429184,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324339,2021-08-07,12:01:33,-9.93709087,120.20522308,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
324340,2021-08-07,12:01:33,-9.30494213,124.63602448,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324341,2021-08-07,12:01:33,-9.26515865,124.88342285,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
324342,2021-08-07,12:01:33,-9.89299488,120.12152863,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324343,2021-08-07,12:01:33,-9.89141941,120.10095215,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324344,2021-08-07,12:01:33,-8.25884914,130.86630249,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
324345,2021-08-07,12:01:33,-9.85133553,120.04060364,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
324346,2021-08-07,12:01:33,-8.20155525,130.9833374,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
324347,2021-08-07,12:01:33,-8.20093727,130.98698425,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
324348,2021-08-07,12:01:33,-8.19685078,130.98632812,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
324349,2021-08-07,12:01:33,-8.19747162,130.98266602,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
324350,2021-08-07,12:01:33,-9.18821335,124.73967743,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324351,2021-08-07,12:01:33,-9.85540581,119.89875031,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
324352,2021-08-07,12:01:33,-9.85254383,119.8970871,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
324353,2021-08-07,12:01:33,-9.8559866,119.89454651,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
324354,2021-08-07,12:01:33,-9.14333439,124.93320465,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
324355,2021-08-07,12:01:33,-9.15623474,124.77838898,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324356,2021-08-07,12:01:33,-9.13667774,124.771698,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324357,2021-08-07,12:01:33,-9.13614082,124.77531433,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
324358,2021-08-07,12:01:33,-9.79719734,119.90365601,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
324359,2021-08-07,12:01:33,-9.6992836,120.50222778,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
324360,2021-08-07,12:01:33,-9.58706188,119.80019379,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324361,2021-08-07,12:01:33,-9.59136772,119.80120087,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324362,2021-08-07,12:01:33,-9.61984348,119.48656464,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324363,2021-08-07,12:01:33,-9.57639599,119.71304321,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324364,2021-08-07,12:01:33,-9.57584381,119.71721649,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324365,2021-08-07,12:01:33,-9.57147503,119.71649933,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324366,2021-08-07,12:01:33,-9.57814598,119.63388062,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324367,2021-08-07,12:01:33,-9.57751369,119.63647461,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324368,2021-08-07,12:01:33,-9.56268787,119.64686584,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324369,2021-08-07,12:01:33,-9.58549976,119.51567841,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324370,2021-08-07,12:01:33,-9.54942894,119.51464844,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
324371,2021-08-07,12:01:33,-9.47755814,119.81508636,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324372,2021-08-07,12:01:33,-9.46097469,119.60519409,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324373,2021-08-07,12:01:33,-9.46095562,119.60352325,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
324374,2021-08-07,12:01:33,-9.44236946,119.64250946,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324375,2021-08-07,12:01:33,-9.44178009,119.64679718,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
324376,2021-08-07,12:01:33,-8.17703056,128.02352905,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
324377,2021-08-07,12:01:33,-8.18359756,127.91451263,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
324378,2021-08-07,12:01:33,-8.15697956,127.82055664,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
324379,2021-08-07,12:01:33,-8.08196068,127.177742,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324380,2021-08-07,12:01:33,-8.0813942,127.1813736,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324381,2021-08-07,12:01:33,-8.42781448,124.08216095,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324382,2021-08-07,12:01:33,-8.28522491,124.84397125,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
324383,2021-08-07,12:01:33,-8.26894569,124.88447571,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
324384,2021-08-07,12:01:33,-8.2699995,124.87745667,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
324385,2021-08-07,12:01:33,-8.47916222,123.42337799,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
324386,2021-08-07,12:01:33,-8.26318645,124.85478973,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
324387,2021-08-07,12:01:33,-8.36573792,124.14395905,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324388,2021-08-07,12:01:33,-8.36967564,124.14077759,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324389,2021-08-07,12:01:33,-8.3618021,124.1471405,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324390,2021-08-07,12:01:33,-8.25338364,124.87479401,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
324391,2021-08-07,12:01:33,-8.28458214,124.59737396,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
324392,2021-08-07,12:01:33,-8.42335606,123.65888214,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
324393,2021-08-07,12:01:33,-8.42278957,123.66273499,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
324394,2021-08-07,12:01:33,-8.52180004,122.93464661,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
324395,2021-08-07,12:01:33,-8.26237392,124.67764282,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
324396,2021-08-07,12:01:33,-8.34045696,124.08039856,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324397,2021-08-07,12:01:33,-8.34385109,124.0809021,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324398,2021-08-07,12:01:33,-8.34098148,124.07682037,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324399,2021-08-07,12:01:33,-8.39863777,123.6594162,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
324400,2021-08-07,12:01:33,-8.20434856,124.90689087,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
324401,2021-08-07,12:01:33,-8.76921177,120.81939697,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
324402,2021-08-07,12:01:33,-8.17271996,124.89382172,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
324403,2021-08-07,12:01:33,-8.31683254,123.69429016,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324404,2021-08-07,12:01:33,-8.58715343,121.69741821,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
324405,2021-08-07,12:01:33,-8.69279671,120.91793823,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
324406,2021-08-07,12:01:33,-8.53287983,122.02574158,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
324407,2021-08-07,12:01:33,-8.28058529,123.75003815,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324408,2021-08-07,12:01:33,-8.25527573,123.80342102,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
324409,2021-08-07,12:01:33,-8.26878166,123.68663788,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324410,2021-08-07,12:01:33,-8.2722044,123.68726349,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324411,2021-08-07,12:01:33,-8.26536655,123.6859436,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324412,2021-08-07,12:01:33,-8.27081776,123.64844513,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324413,2021-08-07,12:01:33,-8.57246113,121.46757507,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324414,2021-08-07,12:01:33,-8.57630062,121.46826172,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324415,2021-08-07,12:01:33,-8.57314777,121.46260834,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324416,2021-08-07,12:01:33,-8.57095528,121.4648056,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324417,2021-08-07,12:01:33,-9.08911991,117.09752655,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324418,2021-08-07,12:01:33,-9.08870506,117.10075378,9,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324419,2021-08-07,12:01:33,-9.07986164,117.08703613,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324420,2021-08-07,12:01:33,-7.68899345,126.36209106,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324421,2021-08-07,12:01:33,-7.69232273,126.36258698,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324422,2021-08-07,12:01:33,-7.68725061,126.35123444,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324423,2021-08-07,12:01:33,-7.7322216,125.96820831,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
324424,2021-08-07,12:01:33,-8.94852066,117.15484619,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324425,2021-08-07,12:01:33,-8.57841206,118.85244751,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
324426,2021-08-07,12:01:33,-8.65830517,118.08734894,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
324427,2021-08-07,12:01:33,-8.49329948,118.55070496,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
324428,2021-08-07,12:01:33,-8.39467621,118.27207184,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324429,2021-08-07,12:01:33,-8.45375633,117.55548859,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
324430,2021-08-07,12:01:33,-8.31417179,118.18065643,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324431,2021-08-07,12:01:33,-8.31352139,118.18549347,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324432,2021-08-07,12:01:33,-8.31481934,118.17583466,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324433,2021-08-07,12:01:33,-8.41335869,117.43756104,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
324434,2021-08-07,12:01:33,-8.26194286,118.46186829,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
324435,2021-08-07,12:01:33,-8.42364025,117.24185181,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
324436,2021-08-07,12:01:33,-8.14847755,119.03145599,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
324437,2021-08-07,12:01:33,-8.43840885,116.68231964,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
324438,2021-08-07,12:01:33,-7.56848907,112.61838531,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
324439,2021-08-07,12:01:33,-5.54295397,122.58809662,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
324440,2021-08-07,12:01:33,-5.35729504,123.62826538,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
324441,2021-08-07,12:01:33,-5.29911089,122.74666595,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
324442,2021-08-07,12:01:33,-5.30258226,122.74718475,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
324443,2021-08-07,12:01:33,-5.54271889,119.91369629,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
324444,2021-08-07,12:01:33,-5.48046827,119.70789337,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
324445,2021-08-07,12:01:33,-3.13798451,130.50827026,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
324446,2021-08-07,12:01:33,-3.90271163,122.41995239,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324447,2021-08-07,12:01:33,-3.90214634,122.42377472,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324448,2021-08-07,12:01:33,-3.87180042,122.40006256,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324449,2021-08-07,12:01:33,-3.87122321,122.40388489,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324450,2021-08-07,12:01:33,-3.374578,114.93664551,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
324451,2021-08-07,12:01:33,-3.27263379,115.36436462,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
324452,2021-08-07,12:01:33,-3.28731608,115.22714996,9,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
324453,2021-08-07,12:01:33,-3.24335742,115.22428131,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
324454,2021-08-07,12:01:33,-3.20030308,114.97540283,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
324455,2021-08-07,12:01:33,-3.20940065,114.8350296,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
324456,2021-08-07,12:01:33,-3.20886493,114.83872986,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
324457,2021-08-07,12:01:33,-2.85936713,115.44290161,9,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
324458,2021-08-07,12:01:33,-2.64323521,115.52045441,9,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324459,2021-08-07,12:01:33,-2.66084886,115.24578094,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324460,2021-08-07,12:01:33,-2.66036677,115.24918365,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324461,2021-08-07,12:01:33,-2.49203706,115.31013489,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
324462,2021-08-07,12:01:33,-2.52020025,114.81230927,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324463,2021-08-07,12:01:33,-2.51419568,114.81325531,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324464,2021-08-07,12:01:33,-2.51467609,114.81151581,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324465,2021-08-07,12:01:33,-2.42640185,115.50293732,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
324466,2021-08-07,12:01:33,-2.4115622,115.35051727,7,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
324467,2021-08-07,12:01:33,-2.41205525,115.34722137,8,noaa20,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
324468,2021-08-07,12:01:33,-2.39295816,114.90771484,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324469,2021-08-07,12:01:33,-2.39380121,114.9074173,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324470,2021-08-07,12:01:33,-2.38694525,114.91047668,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324471,2021-08-07,12:01:33,-2.37423444,114.88326263,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324472,2021-08-07,12:01:33,-2.33793664,114.78662872,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324473,2021-08-07,12:01:33,-2.22195053,114.88642883,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324474,2021-08-07,12:01:33,-2.01230073,114.85585785,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324475,2021-08-07,12:01:33,-1.85860586,115.86063385,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
324476,2021-08-07,12:01:33,-2.00287795,110.48737335,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
324477,2021-08-07,12:01:33,-2.00074124,110.48086548,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
324478,2021-08-07,12:01:33,-1.18208575,113.64295959,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
324479,2021-08-07,12:01:33,-0.47076792,116.32064819,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
324480,2021-08-07,12:01:33,-0.46966586,116.32230377,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
324481,2021-08-07,12:01:33,-0.33543402,110.97420502,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
324482,2021-08-07,12:01:33,-0.33652988,110.97618866,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
324483,2021-08-07,12:01:33,-0.01922057,112.97344208,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324484,2021-08-07,12:01:33,-0.01991925,112.96884155,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324485,2021-08-07,12:01:33,-0.01390421,112.96802521,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324486,2021-08-07,12:01:33,-0.01322823,112.97248077,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324487,2021-08-07,12:01:33,0.03059083,113.07997894,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324488,2021-08-07,12:01:33,-0.23216261,111.04242706,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
324489,2021-08-07,12:01:33,-0.23424612,111.04307556,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
324490,2021-08-07,12:01:33,-0.16570282,111.11229706,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
324491,2021-08-07,12:01:33,-0.19143122,110.81472778,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
324492,2021-08-07,12:01:33,0.36459589,112.89135742,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324493,2021-08-07,12:01:33,0.36850324,112.87695312,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324494,2021-08-07,12:01:33,0.36252886,112.87805176,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324495,2021-08-07,12:01:33,0.36919251,112.88140869,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324496,2021-08-07,12:01:33,0.37175635,112.85826111,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324497,2021-08-07,12:01:33,0.37243676,112.8626709,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324498,2021-08-07,12:01:33,0.37419742,112.85951996,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324499,2021-08-07,12:01:33,1.16584671,117.67966461,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
324500,2021-08-07,12:01:33,1.16156733,117.68032074,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
324501,2021-08-07,12:01:33,0.35241443,112.41212463,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
324502,2021-08-07,12:01:33,0.68348598,112.95875549,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
324503,2021-08-07,12:01:33,0.3429305,110.75203705,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324504,2021-08-07,12:01:33,0.43115556,110.77117157,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324505,2021-08-07,12:01:33,0.80494487,112.83850098,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
324506,2021-08-07,12:01:33,0.55740952,110.72223663,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324507,2021-08-07,12:01:33,0.57239437,110.76296234,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324508,2021-08-07,12:01:33,0.57768786,110.76235199,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324509,2021-08-07,12:01:33,1.36280763,115.70849609,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
324510,2021-08-07,12:01:33,1.36043251,115.71065521,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
324511,2021-08-07,12:01:33,1.37745452,115.70619202,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
324512,2021-08-07,12:01:33,1.37506402,115.70818329,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
324513,2021-08-07,12:01:33,0.58424008,110.57718658,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324514,2021-08-07,12:01:33,0.58453888,110.58140564,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324515,2021-08-07,12:01:33,0.63065511,110.64717865,7,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324516,2021-08-07,12:01:33,0.63159603,110.6530838,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324517,2021-08-07,12:01:33,0.68908101,110.751297,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324518,2021-08-07,12:01:33,0.69590223,110.75035858,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324519,2021-08-07,12:01:33,0.69103628,110.66822052,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324520,2021-08-07,12:01:33,0.69022352,110.66928864,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324521,2021-08-07,12:01:33,0.64830554,110.40059662,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
