id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411255,2021-10-25,00:31:50,-2.06094384,115.57048798,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
411256,2021-10-25,00:31:50,-3.86962795,122.40715027,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411257,2021-10-25,00:31:50,-3.86896372,122.40274048,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411258,2021-10-25,00:31:50,-3.87276459,122.39767456,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411259,2021-10-25,00:31:50,-3.87342978,122.40206909,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411260,2021-10-25,00:31:50,-3.90360284,122.42012024,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411261,2021-10-25,00:31:50,-3.90292835,122.41570282,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411262,2021-10-25,00:31:50,-3.90563059,122.41760254,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411263,2021-10-25,00:31:50,-2.23589587,110.70493317,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
411264,2021-10-25,00:31:50,-3.07379436,115.12854767,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
411265,2021-10-25,00:31:50,-4.63522577,121.93235779,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
411266,2021-10-25,00:31:50,-8.27476883,123.51735687,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
411267,2021-10-25,00:31:50,-6.136168,106.48241425,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
411268,2021-10-25,00:31:50,0.48195377,127.99906921,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411269,2021-10-25,00:31:50,0.48265085,127.99460602,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411270,2021-10-25,00:31:50,0.48122871,128.00370789,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411271,2021-10-25,00:31:50,-1.45887864,127.43462372,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
411272,2021-10-25,00:31:50,-1.45770538,127.43463898,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
411273,2021-10-25,00:31:50,-1.10074794,115.28035736,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
411274,2021-10-25,00:31:50,-1.84927118,115.86032104,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
411275,2021-10-25,00:31:50,-1.8459487,115.86083984,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
411276,2021-10-25,00:31:50,-1.85591602,115.85928345,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
411277,2021-10-25,00:31:50,-1.86533272,115.85422516,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
411278,2021-10-25,00:31:50,-1.87744927,115.8878479,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
