id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148330,2020-09-03,11:00:38,-8.66780376,140.57870483,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
148331,2020-09-03,11:00:38,-8.66726971,140.58230591,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
148332,2020-09-03,11:00:38,-8.25750923,140.98899841,8,noaa20,1125,Sota,Merauke,Papua,pixel
148333,2020-09-03,11:00:38,-8.24121857,140.57617188,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
148334,2020-09-03,11:00:38,-8.22814751,140.54858398,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
148335,2020-09-03,11:00:38,-8.19532871,140.4103241,8,noaa20,1125,Kurik,Merauke,Papua,pixel
148336,2020-09-03,11:00:38,-8.198699,140.41082764,8,noaa20,1125,Kurik,Merauke,Papua,pixel
148337,2020-09-03,11:00:38,-8.16491795,140.00645447,8,noaa20,1125,Malind,Merauke,Papua,pixel
148338,2020-09-03,11:00:38,-7.9987874,138.10102844,8,noaa20,1125,Waan,Merauke,Papua,pixel
148339,2020-09-03,11:00:38,-7.8469491,138.8855896,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
148340,2020-09-03,11:00:38,-7.81168652,138.07099915,8,noaa20,1125,Waan,Merauke,Papua,pixel
148341,2020-09-03,11:00:38,-7.81539249,138.0715332,8,noaa20,1125,Waan,Merauke,Papua,pixel
148342,2020-09-03,11:00:38,-7.81231499,138.0665741,8,noaa20,1125,Waan,Merauke,Papua,pixel
148343,2020-09-03,11:00:38,-7.78441715,138.15690613,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148344,2020-09-03,11:00:38,-7.78379965,138.16127014,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148345,2020-09-03,11:00:38,-7.78011322,138.16070557,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148346,2020-09-03,11:00:38,-7.78073025,138.15635681,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148347,2020-09-03,11:00:38,-7.65925884,138.1505127,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148348,2020-09-03,11:00:38,-7.65853739,138.14909363,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
148349,2020-09-03,11:00:38,-8.33631706,130.7592926,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148350,2020-09-03,11:00:38,-8.33571625,130.76390076,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148351,2020-09-03,11:00:38,-6.84254074,139.13339233,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
148352,2020-09-03,11:00:38,-6.84602261,139.13391113,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
148353,2020-09-03,11:00:38,-6.64031124,139.31411743,8,noaa20,1125,Obaa,Mappi,Papua,pixel
148354,2020-09-03,11:00:38,-3.63333917,140.99436951,8,noaa20,1125,Web,Keerom,Papua,pixel
148355,2020-09-03,11:00:38,-3.61889172,140.91127014,8,noaa20,1125,Web,Keerom,Papua,pixel
