id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177586,2020-08-14,00:24:53,0.82660699,117.52959442,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177587,2020-08-14,00:24:53,0.678860185,117.5632019,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177588,2020-08-14,00:24:53,0.6726942433333333,117.46359252999999,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177589,2020-08-14,00:24:53,-0.80322653,122.81546021,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177590,2020-08-14,00:24:53,-2.831281545,122.160045625,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
177591,2020-08-14,00:24:53,-1.8492763,115.86234283,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
177592,2020-08-14,00:24:53,-3.87280178,122.40518951,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
177593,2020-08-14,00:24:53,-3.903285265,122.418750765,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
177594,2020-08-14,00:24:53,-3.26489377,116.22059631,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
177595,2020-08-14,00:24:53,-6.79839706,111.10289764,8,snpp,1125,Winong,Pati,Jawa Tengah,cluster
177596,2020-08-14,00:24:53,-9.05411911,125.10807037,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
177597,2020-08-14,00:24:53,-8.2771492,118.52469635,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177598,2020-08-14,00:24:53,-7.43153429,112.422359465,8,snpp,1280,Gedeg,Mojokerto,Jawa Timur,cluster
177599,2020-08-14,00:24:53,-8.37645149,118.263237,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
177600,2020-08-14,00:24:53,-7.52959394,112.36235809,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
177601,2020-08-14,00:24:53,-7.57607841,112.40019226,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
177602,2020-08-14,00:24:53,-8.68752003,118.04240417,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
177603,2020-08-14,00:24:53,-7.8384943,111.98156738,8,snpp,1125,Semen,Kediri,Jawa Timur,cluster
177604,2020-08-14,00:24:53,-7.63582516,107.95074463,8,snpp,1125,Bojong Gambir,Tasikmalaya,Jawa Barat,cluster
177605,2020-08-14,00:24:53,1.89563191,117.23883057,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
177606,2020-08-14,00:24:53,1.86272371,117.249111175,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
177607,2020-08-14,00:24:53,1.19566214,117.89172363,8,snpp,1280,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
