id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070248,2020-10-28,12:06:37,-9.79550934,124.78288269,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070249,2020-10-28,12:06:37,-9.78729916,124.79232025,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070250,2020-10-28,12:06:37,-9.78596306,124.66713715,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070251,2020-10-28,12:06:37,-9.76070023,124.7667923,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070252,2020-10-28,12:06:37,-9.73347807,124.75502014,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070253,2020-10-28,12:06:37,-9.73712063,124.71987915,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070254,2020-10-28,12:06:37,-9.73652506,124.712650295,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070255,2020-10-28,12:06:37,-9.71011353,124.71929169,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070256,2020-10-28,12:06:37,-9.69924641,124.65692139,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070257,2020-10-28,12:06:37,-9.66762352,124.79838562,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070258,2020-10-28,12:06:37,-9.67991447,124.65037537,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070259,2020-10-28,12:06:37,-9.66287708,124.74052429,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070260,2020-10-28,12:06:37,-9.65054512,124.79933167,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070261,2020-10-28,12:06:37,-9.64213276,124.69746399,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070262,2020-10-28,12:06:37,-9.60098743,124.7232132,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2070263,2020-10-28,12:06:37,-9.55902767,124.70964813,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070264,2020-10-28,12:06:37,-9.54133511,124.55667877,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070265,2020-10-28,12:06:37,-8.22404385,130.90414429,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070266,2020-10-28,12:06:37,-8.204551695,130.942367555,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070267,2020-10-28,12:06:37,-8.19637966,130.931427,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070268,2020-10-28,12:06:37,-8.16735458,130.97782898,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070269,2020-10-28,12:06:37,-7.95622945,131.16931914999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070270,2020-10-28,12:06:37,-7.91767645,131.31382751,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070271,2020-10-28,12:06:37,-9.64613247,120.09832764,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2070272,2020-10-28,12:06:37,-7.90212822,131.12794495,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070273,2020-10-28,12:06:37,-7.8535027500000005,131.28819275,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070274,2020-10-28,12:06:37,-7.77112818,131.17832947,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2070275,2020-10-28,12:06:37,-9.45241356,119.88397217,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2070276,2020-10-28,12:06:37,-7.91315413,129.85368347,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2070277,2020-10-28,12:06:37,-8.478936195,123.54875946,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
2070278,2020-10-28,12:06:37,-8.0411377,125.73400116,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070279,2020-10-28,12:06:37,-8.62052155,121.88227844,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2070280,2020-10-28,12:06:37,-7.981252195,125.830127715,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070281,2020-10-28,12:06:37,-8.37935162,123.19039917,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2070282,2020-10-28,12:06:37,-8.1885252,124.28439331,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2070283,2020-10-28,12:06:37,-8.30472374,123.50950623,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2070284,2020-10-28,12:06:37,-8.79718685,120.049865725,7,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2070285,2020-10-28,12:06:37,-8.30200768,123.34936523,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2070286,2020-10-28,12:06:37,-7.90992689,125.83551025,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070287,2020-10-28,12:06:37,-8.28265667,123.29581451,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2070288,2020-10-28,12:06:37,-7.61226034,127.40125275,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070289,2020-10-28,12:06:37,-8.39617729,120.63412475999999,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2070290,2020-10-28,12:06:37,-8.37697887,120.57672882,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2070291,2020-10-28,12:06:37,-7.81818819,114.41404724,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2070292,2020-10-28,12:06:37,-7.80369949,113.67185211,9,noaa20,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
2070293,2020-10-28,12:06:37,-7.61675358,111.52454376,8,noaa20,1125,Mangunharjo,Madiun,Jawa Timur,cluster
2070294,2020-10-28,12:06:37,-5.52765512,122.69351196,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2070295,2020-10-28,12:06:37,-5.50377226,122.76207733,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2070296,2020-10-28,12:06:37,-5.43573141,122.78746033,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2070297,2020-10-28,12:06:37,-5.6925869,119.71923065,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
2070298,2020-10-28,12:06:37,-4.997755765,122.937046055,8,noaa20,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2070299,2020-10-28,12:06:37,-5.03895426,122.60705566,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070300,2020-10-28,12:06:37,-5.02560139,122.60504913,7,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070301,2020-10-28,12:06:37,-5.015668155,122.61436843499999,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070302,2020-10-28,12:06:37,-4.997836906666667,122.60808563,8,noaa20,1399,Tongkuno,Muna,Sulawesi Tenggara,cluster
2070303,2020-10-28,12:06:37,-4.89340067,122.58103943,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
2070304,2020-10-28,12:06:37,-4.85072279,122.84308624,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2070305,2020-10-28,12:06:37,-4.8647747,122.61275482,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
2070306,2020-10-28,12:06:37,-4.83500814,122.54255676,8,noaa20,1125,Barangka,Muna Barat,Sulawesi Tenggara,cluster
2070307,2020-10-28,12:06:37,-4.81493378,122.60791779,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
2070308,2020-10-28,12:06:37,-4.77964878,122.63851929,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
2070309,2020-10-28,12:06:37,-4.69430923,122.71102905,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2070310,2020-10-28,12:06:37,-5.06057286,119.93547821499999,8,noaa20,1280,Bontocani,Bone,Sulawesi Selatan,cluster
2070311,2020-10-28,12:06:37,-5.011888025,119.904441835,7,noaa20,1280,Bontocani,Bone,Sulawesi Selatan,cluster
2070312,2020-10-28,12:06:37,-4.61077261,121.65882111,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070313,2020-10-28,12:06:37,-4.82731867,120.1157608,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2070314,2020-10-28,12:06:37,-4.53133059,121.7672348,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070315,2020-10-28,12:06:37,-4.73717833,120.06845856,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
2070316,2020-10-28,12:06:37,-4.53238869,120.09018707,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2070317,2020-10-28,12:06:37,-4.29935169,120.2510376,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
2070318,2020-10-28,12:06:37,-2.82352686,122.15973663,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070319,2020-10-28,12:06:37,-2.52569962,121.95248413,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2070320,2020-10-28,12:06:37,-2.11166501,121.07709503,7,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2070321,2020-10-28,12:06:37,-2.11747622,120.22251892,7,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2070322,2020-10-28,12:06:37,-2.00433683,120.88261414,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2070323,2020-10-28,12:06:37,-1.946706115,120.97563170999999,7,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2070324,2020-10-28,12:06:37,-1.50756955,123.20816803,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
2070325,2020-10-28,12:06:37,-1.45724809,123.38401031,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070326,2020-10-28,12:06:37,-1.68661785,121.75785828,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070327,2020-10-28,12:06:37,-1.4294951,123.43292236,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070328,2020-10-28,12:06:37,-1.4533931,123.25307465,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2070329,2020-10-28,12:06:37,-1.45113432,123.24564362,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2070330,2020-10-28,12:06:37,-1.48323643,122.81098175,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070331,2020-10-28,12:06:37,-1.64574397,121.73416138,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070332,2020-10-28,12:06:37,-1.32939947,123.33248138,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2070333,2020-10-28,12:06:37,-1.55139744,121.79888153,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070334,2020-10-28,12:06:37,-1.54647195,121.80892181,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070335,2020-10-28,12:06:37,-1.55159187,121.75232697,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070336,2020-10-28,12:06:37,-1.530208765,121.860248565,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070337,2020-10-28,12:06:37,-1.33362722,123.03723907,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2070338,2020-10-28,12:06:37,-1.51030576,121.86791992,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070339,2020-10-28,12:06:37,-1.50363934,121.8669281,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070340,2020-10-28,12:06:37,-1.4790045,121.8524704,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070341,2020-10-28,12:06:37,-1.28837717,123.06513214,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2070342,2020-10-28,12:06:37,-1.27045727,123.09414673,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2070343,2020-10-28,12:06:37,-1.46798205,121.79025269,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070344,2020-10-28,12:06:37,-1.27340984,123.05236053,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2070345,2020-10-28,12:06:37,-1.43140578,121.79531478999999,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070346,2020-10-28,12:06:37,-1.43307269,121.65956116,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070347,2020-10-28,12:06:37,-1.3778435,121.73635864,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070348,2020-10-28,12:06:37,-1.22954988,122.46910095,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2070349,2020-10-28,12:06:37,-1.2766583,121.86691284,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2070350,2020-10-28,12:06:37,-0.88354075,122.8924942,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2070351,2020-10-28,12:06:37,-0.506495,121.91056061,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
2070352,2020-10-28,12:06:37,-0.26207215,122.06725311,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2070353,2020-10-28,12:06:37,-0.87627083,115.28194809,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070354,2020-10-28,12:06:37,0.50434464,122.98262024,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
2070355,2020-10-28,12:06:37,-0.502118675,115.81394577,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2070356,2020-10-28,12:06:37,-0.59495276,115.12037659,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2070357,2020-10-28,12:06:37,0.51256448,122.41027832,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070358,2020-10-28,12:06:37,0.550726,122.63980103,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
2070359,2020-10-28,12:06:37,0.5345844,122.53333282,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2070360,2020-10-28,12:06:37,0.54433948,122.48623657,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070361,2020-10-28,12:06:37,0.5410586,122.42005157,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070362,2020-10-28,12:06:37,0.55207217,122.4670105,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070363,2020-10-28,12:06:37,0.56458265,122.48268127,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070364,2020-10-28,12:06:37,0.57519752,122.46355438,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070365,2020-10-28,12:06:37,0.61303842,122.60186768,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
2070366,2020-10-28,12:06:37,0.57724944,122.35445785499999,8,noaa20,1280,Tilamuta,Boalemo,Gorontalo,cluster
2070367,2020-10-28,12:06:37,0.61312199,122.4017334,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2070368,2020-10-28,12:06:37,-0.24691129,116.68392944,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2070369,2020-10-28,12:06:37,0.54492259,121.68282318,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
2070370,2020-10-28,12:06:37,0.74015486,122.94845581,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2070371,2020-10-28,12:06:37,0.84966207,123.6306076,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2070372,2020-10-28,12:06:37,-0.39816314,114.96465302,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2070373,2020-10-28,12:06:37,0.90053153,123.44562531,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2070374,2020-10-28,12:06:37,0.87928838,123.08342743,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
2070375,2020-10-28,12:06:37,-0.12859629,116.18584442,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2070376,2020-10-28,12:06:37,0.68849683,112.92636871,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
