id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363499,2021-08-12,10:26:00,-2.6314589977264404,106.31074523925781,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3363500,2021-08-12,10:26:00,-2.646784543991089,106.20821380615234,8,terra,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3363501,2021-08-12,10:26:00,-2.9080123901367188,105.4774169921875,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3363502,2021-08-12,10:26:00,-3.7429754734039307,103.7600326538086,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
3363503,2021-08-12,10:26:00,-4.45560359954834,105.43092346191406,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3363504,2021-08-12,10:26:00,-4.402987957000732,104.8698501586914,7,terra,3000,Negara Batin,Way Kanan,Lampung,cluster
3363505,2021-08-12,10:26:00,-4.792741298675537,105.71674346923828,8,terra,3000,Sukadana,Lampung Timur,Lampung,cluster
3363506,2021-08-12,10:26:00,-4.778767108917236,105.1883544921875,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
3363507,2021-08-12,10:26:00,-7.542013168334961,110.43881607055664,8,terra,3414,Dukun,Magelang,Jawa Tengah,cluster
3363508,2021-08-12,10:26:00,-7.1355204582214355,106.844482421875,8,terra,3000,Purabaya,Sukabumi,Jawa Barat,cluster
