id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93370,2020-07-29,13:56:52,-5.24798298,103.98522186,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
93371,2020-07-29,13:56:52,-4.94621944,105.74195099,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
93372,2020-07-29,13:56:52,-4.92914104,105.68126678,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
93373,2020-07-29,13:56:52,-4.31320906,104.82633209,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
93374,2020-07-29,13:56:52,-4.31271744,104.82926941,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
93375,2020-07-29,13:56:52,-4.27542353,104.86537933,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
93376,2020-07-29,13:56:52,-4.27491999,104.86836243,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
93377,2020-07-29,13:56:52,-4.0943141,103.71524048,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
93378,2020-07-29,13:56:52,-3.67490768,104.61845398,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
93379,2020-07-29,13:56:52,-3.44667101,103.04187775,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
93380,2020-07-29,13:56:52,-3.45146298,102.92524719,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
93381,2020-07-29,13:56:52,-3.56542516,102.15917969,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
93382,2020-07-29,13:56:52,-3.32059455,103.33315277,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93383,2020-07-29,13:56:52,-3.31957579,103.33092499,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93384,2020-07-29,13:56:52,-3.51954222,102.12397003,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
93385,2020-07-29,13:56:52,-3.51879525,102.12346649,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
93386,2020-07-29,13:56:52,-3.30891109,103.28702545,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93387,2020-07-29,13:56:52,-3.26873469,103.33008575,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93388,2020-07-29,13:56:52,-3.14831305,103.71054077,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
93389,2020-07-29,13:56:52,-3.14845586,103.70991516,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
93390,2020-07-29,13:56:52,-3.07253599,103.8757782,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
93391,2020-07-29,13:56:52,-2.84307837,104.95568085,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
