id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204139,2020-09-07,08:58:52,-10.523279,121.913151,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
204140,2020-09-07,08:58:52,-8.739952,121.238265,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
204141,2020-09-07,08:58:52,-8.627652142857142,121.261916,9,landsat8,139,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204142,2020-09-07,08:58:52,-8.629169333333335,121.26176616666665,9,landsat8,133,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204143,2020-09-07,08:58:52,-8.654938,121.271915,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204144,2020-09-07,08:58:52,-8.694343727272727,121.27245336363634,9,landsat8,159,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204145,2020-09-07,08:58:52,-8.688122,121.27249,9,landsat8,111,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204146,2020-09-07,08:58:52,-8.6963095,121.273634,8,landsat8,102,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204147,2020-09-07,08:58:52,-8.8275945,121.3349305,8,landsat8,102,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
204148,2020-09-07,08:58:52,-8.685700777777777,121.3449507777778,9,landsat8,150,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204149,2020-09-07,08:58:52,-8.705985,121.34514949999999,7,landsat8,102,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
204150,2020-09-07,08:58:52,-8.684215636363636,121.34619936363637,9,landsat8,159,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204151,2020-09-07,08:58:52,-8.797681,121.348426,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
204152,2020-09-07,08:58:52,-8.615757,121.5363375,7,landsat8,102,Nangapanda,Ende,Nusa Tenggara Timur,cluster
204153,2020-09-07,08:58:52,-8.48956817647059,121.6266521764706,9,landsat8,183,Detusoko,Ende,Nusa Tenggara Timur,cluster
204154,2020-09-07,08:58:52,-8.543863,121.646578,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,cluster
204155,2020-09-07,08:58:52,-8.587277333333333,121.75645233333334,8,landsat8,111,Detusoko,Ende,Nusa Tenggara Timur,cluster
204156,2020-09-07,08:58:52,-8.81791,121.912341,7,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,cluster
204157,2020-09-07,08:58:52,-8.816074,121.93444,8,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,cluster
204158,2020-09-07,08:58:52,-8.715972,121.988172,8,landsat8,102,Paga,Sikka,Nusa Tenggara Timur,cluster
204159,2020-09-07,08:58:52,-8.735846500000001,122.0142985,9,landsat8,102,Paga,Sikka,Nusa Tenggara Timur,cluster
204160,2020-09-07,08:58:52,-8.760139,122.01778,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
204161,2020-09-07,08:58:52,-8.731121,122.022764,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
204162,2020-09-07,08:58:52,-8.73853,122.055743,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
204163,2020-09-07,08:58:52,-8.5637165,122.0779855,8,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
204164,2020-09-07,08:58:52,-8.731042,122.100486,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
204165,2020-09-07,08:58:52,-8.711536,122.113077,7,landsat8,90,Lela,Sikka,Nusa Tenggara Timur,cluster
204166,2020-09-07,08:58:52,-8.576383333333332,122.13892666666668,7,landsat8,111,Alok,Sikka,Nusa Tenggara Timur,cluster
204167,2020-09-07,08:58:52,-8.69494,122.216465,7,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,cluster
204168,2020-09-07,08:58:52,-8.578664666666667,122.51312933333332,8,landsat8,111,Talibura,Sikka,Nusa Tenggara Timur,cluster
204169,2020-09-07,08:58:52,-8.507791,122.631153,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
204170,2020-09-07,08:58:52,-8.408857,122.778402,7,landsat8,90,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
204171,2020-09-07,08:58:52,-8.10794,122.825134,8,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
204172,2020-09-07,08:58:52,-8.340727999999999,122.90213975,8,landsat8,120,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
204173,2020-09-07,08:58:52,-8.460339999999999,122.954711,8,landsat8,102,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
204174,2020-09-07,08:58:52,-8.504436,122.95702349999999,8,landsat8,102,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
204175,2020-09-07,08:58:52,-8.452064571428572,122.96608142857141,9,landsat8,139,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
