id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125111,2020-08-24,01:30:15,-0.52720141,111.65481567,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
125112,2020-08-24,01:30:15,0.53517139,101.60323334,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
125113,2020-08-24,01:30:15,-2.8668921,115.27524567,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125114,2020-08-24,01:30:15,-1.1897049,103.37321472,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
125115,2020-08-24,01:30:15,-3.74353027,103.68230438,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
125116,2020-08-24,01:30:15,-3.76631689,103.83016968,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
125117,2020-08-24,01:30:15,-3.76574659,103.82646179,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
125118,2020-08-24,01:30:15,-3.77374482,103.83282471,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
125119,2020-08-24,01:30:15,-4.60576153,104.54320526,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
125120,2020-08-24,01:30:15,-4.60635328,104.54138947,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
125121,2020-08-24,01:30:15,-4.76938343,104.59383392,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
125122,2020-08-24,01:30:15,-6.18948412,106.3145752,8,noaa20,1125,Kibin,Serang,Banten,pixel
125123,2020-08-24,01:30:15,-6.10195541,105.42330933,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
125124,2020-08-24,01:30:15,-7.28597355,111.75440979,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
125125,2020-08-24,01:30:15,-7.39845228,111.48730469,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
125126,2020-08-24,01:30:15,-7.39789915,111.48322296,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
125127,2020-08-24,01:30:15,-7.55933666,112.68842316,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
125128,2020-08-24,01:30:15,-7.42178583,111.61559296,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
125129,2020-08-24,01:30:15,-7.54861498,112.2792511,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
125130,2020-08-24,01:30:15,-7.54907513,112.28211975,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
