id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107949,2020-08-12,12:16:00,-9.989755630493164,120.66455078125,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107950,2020-08-12,12:16:00,-9.987863540649414,120.67897033691406,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107951,2020-08-12,12:16:00,-9.482090950012207,124.06196594238281,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
107952,2020-08-12,12:16:00,-9.728099822998047,119.4814224243164,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
107953,2020-08-12,12:16:00,-9.725885391235352,119.49919128417969,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
107954,2020-08-12,12:16:00,-9.735335350036621,119.4950942993164,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
107955,2020-08-12,12:16:00,-9.473542213439941,119.6274185180664,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
107956,2020-08-12,12:16:00,-8.755805969238281,120.83528137207031,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
107957,2020-08-12,12:16:00,-8.698689460754395,120.82137298583984,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
107958,2020-08-12,12:16:00,-8.251436233520508,117.993408203125,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
107959,2020-08-12,12:16:00,-3.598597764968872,126.84552001953125,8,aqua,3000,Airbuaya,Buru,Maluku,pixel
107960,2020-08-12,12:16:00,-3.905761241912842,122.419921875,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
107961,2020-08-12,12:16:00,-3.1422479152679443,126.89736938476562,8,aqua,3000,Waplau,Buru,Maluku,pixel
107962,2020-08-12,12:16:00,-0.8116099238395691,122.82970428466797,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
107963,2020-08-12,12:16:00,-0.8103278875350952,122.83865356445312,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
107964,2020-08-12,12:16:00,-0.4869316816329956,117.14643859863281,8,aqua,3000,Samarinda Ulu,Samarinda,Kalimantan Timur,pixel
