id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302664,2021-07-10,11:36:39,1.94005787,117.25965118,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
302665,2021-07-10,11:36:39,1.94385564,117.25762939,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
302666,2021-07-10,11:36:39,-9.44685745,124.06691742,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
302667,2021-07-10,11:36:39,-9.45196342,124.06752014,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
302668,2021-07-10,11:36:39,-9.84020329,120.5568924,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
302669,2021-07-10,11:36:39,-8.29624176,130.80577087,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
302670,2021-07-10,11:36:39,-9.59687519,119.94485474,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302671,2021-07-10,11:36:39,-9.61083794,119.82359314,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302672,2021-07-10,11:36:39,-9.41748524,119.55393982,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302673,2021-07-10,11:36:39,-8.23000908,123.2386322,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
302674,2021-07-10,11:36:39,-8.13840485,122.88313293,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
302675,2021-07-10,11:36:39,-8.1388588,122.87969208,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
302676,2021-07-10,11:36:39,-8.31922722,118.07681274,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302677,2021-07-10,11:36:39,-8.31177902,118.077034,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302678,2021-07-10,11:36:39,-3.99034548,139.49563599,8,snpp,1125,Welarek,Yalimo,Papua,pixel
302679,2021-07-10,11:36:39,-3.63839269,138.55613708,8,snpp,1125,Wunin,Tolikara,Papua,pixel
302680,2021-07-10,11:36:39,-3.64819241,138.43684387,8,snpp,1125,Biuk,Tolikara,Papua,pixel
302681,2021-07-10,11:36:39,-3.61756706,138.47619629,8,snpp,1125,Timori,Tolikara,Papua,pixel
302682,2021-07-10,11:36:39,-3.60856318,138.43154907,8,snpp,1125,Timori,Tolikara,Papua,pixel
302683,2021-07-10,11:36:39,-3.61068058,138.43019104,8,snpp,1125,Timori,Tolikara,Papua,pixel
302684,2021-07-10,11:36:39,-3.53856826,138.38739014,8,snpp,1125,Umage,Tolikara,Papua,pixel
302685,2021-07-10,11:36:39,-3.53508592,138.3793335,8,snpp,1125,Umage,Tolikara,Papua,pixel
302686,2021-07-10,11:36:39,-10.7597084,123.0997467,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
302687,2021-07-10,11:36:39,-2.82894826,122.17321777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
302688,2021-07-10,11:36:39,-2.4764111,119.45849609,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
302689,2021-07-10,11:36:39,-1.67212701,120.71187592,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
302690,2021-07-10,11:36:39,-1.67334282,120.71260071,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
