id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423441,2021-12-24,11:54:25,-4.99074125,120.29618835,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
423442,2021-12-24,11:54:25,-2.82790565,122.1603241,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423443,2021-12-24,11:54:25,-2.83104277,122.16573334,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423444,2021-12-24,11:54:25,-2.83215547,122.16835785,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423445,2021-12-24,11:54:25,-2.83143759,122.17305756,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423446,2021-12-24,11:54:25,-2.8283453,122.1676178,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423447,2021-12-24,11:54:25,-2.8328917,122.16350555,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423448,2021-12-24,11:54:25,-2.81256819,121.58670044,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
423449,2021-12-24,11:54:25,-2.81066895,121.58876038,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
423450,2021-12-24,11:54:25,-1.48361421,121.5447464,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423451,2021-12-24,11:54:25,0.54027617,121.90007782,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
