id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212609,2020-10-07,11:13:06,-8.60093784,140.9420166,8,snpp,1125,Sota,Merauke,Papua,pixel
212610,2020-10-07,11:13:06,-8.53632355,140.91212463,8,snpp,1125,Sota,Merauke,Papua,pixel
212611,2020-10-07,11:13:06,-8.4036417,140.97833252,8,snpp,1125,Sota,Merauke,Papua,pixel
212612,2020-10-07,11:13:06,-8.48302937,140.40666199,8,snpp,1125,Merauke,Merauke,Papua,pixel
212613,2020-10-07,11:13:06,-8.39696312,140.48786926,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212614,2020-10-07,11:13:06,-8.29802132,140.65617371,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212615,2020-10-07,11:13:06,-8.29743671,140.65994263,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212616,2020-10-07,11:13:06,-8.28248501,140.66532898,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212617,2020-10-07,11:13:06,-8.30474281,140.47677612,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212618,2020-10-07,11:13:06,-8.23047638,140.32435608,8,snpp,1125,Kurik,Merauke,Papua,pixel
212619,2020-10-07,11:13:06,-8.10440063,140.46434021,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
212620,2020-10-07,11:13:06,-8.02185631,140.9500885,8,snpp,1125,Sota,Merauke,Papua,pixel
212621,2020-10-07,11:13:06,-8.06399632,140.40840149,8,snpp,1125,Animha,Merauke,Papua,pixel
212622,2020-10-07,11:13:06,-8.00975513,140.24050903,8,snpp,1125,Kurik,Merauke,Papua,pixel
212623,2020-10-07,11:13:06,-8.05745888,139.57521057,8,snpp,1125,Okaba,Merauke,Papua,pixel
212624,2020-10-07,11:13:06,-8.08972168,139.25480652,8,snpp,1125,Okaba,Merauke,Papua,pixel
212625,2020-10-07,11:13:06,-7.82366991,138.33998108,8,snpp,1125,Tabonji,Merauke,Papua,pixel
212626,2020-10-07,11:13:06,-4.59034967,140.55789185,8,snpp,1125,Okbibab,Pegunungan Bintang,Papua,pixel
212627,2020-10-07,11:13:06,-2.66922879,140.54595947,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
212628,2020-10-07,11:13:06,-2.59084344,140.32662964,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
212629,2020-10-07,11:13:06,-2.61570144,140.14038086,8,snpp,1125,Nimboran,Jayapura,Papua,pixel
212630,2020-10-07,11:13:06,-2.56987357,140.22486877,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
212631,2020-10-07,11:13:06,-2.56925511,140.22885132,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
