id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181768,2020-08-20,01:03:31,2.19240069,117.77759552,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
181769,2020-08-20,01:03:31,1.86611509,117.24697113,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181770,2020-08-20,01:03:31,0.827039095,117.529304505,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181771,2020-08-20,01:03:31,0.67293209,117.46284485,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181772,2020-08-20,01:03:31,0.586631,117.36140442,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
181773,2020-08-20,01:03:31,-0.746755005,115.97889328,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
181774,2020-08-20,01:03:31,-1.1366353,114.70425415,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
181775,2020-08-20,01:03:31,-1.308326955,113.07632828000001,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
181776,2020-08-20,01:03:31,-1.31784618,113.09958649,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
181777,2020-08-20,01:03:31,-1.33955789,113.0864563,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
181778,2020-08-20,01:03:31,-1.8725363,115.8577652,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181779,2020-08-20,01:03:31,-2.83266902,122.15840149,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181780,2020-08-20,01:03:31,-2.06313109,115.57126617,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
181781,2020-08-20,01:03:31,-2.26033354,115.2821579,8,noaa20,1280,Kelua,Tabalong,Kalimantan Selatan,cluster
181782,2020-08-20,01:03:31,-0.34607044,99.96060944,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
181783,2020-08-20,01:03:31,-2.86689138,115.27688599,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181784,2020-08-20,01:03:31,-2.87918639,115.26535797,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181785,2020-08-20,01:03:31,-3.0248704,113.75580597,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
181786,2020-08-20,01:03:31,-3.248621585,115.010025025,8,noaa20,1280,Astambul,Banjar,Kalimantan Selatan,cluster
181787,2020-08-20,01:03:31,-1.8755573,103.56117249,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
181788,2020-08-20,01:03:31,-2.6456933,106.53039551,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
181789,2020-08-20,01:03:31,-2.25889492,103.14529419,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
181790,2020-08-20,01:03:31,-4.94554472,119.62569427,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
181791,2020-08-20,01:03:31,-2.59809232,103.46309662,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
181792,2020-08-20,01:03:31,-3.3573873,103.38668823,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
181793,2020-08-20,01:03:31,-4.20694065,104.807128905,8,noaa20,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
181794,2020-08-20,01:03:31,-4.23142242,104.90869904,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
181795,2020-08-20,01:03:31,-4.23019648,104.81041718,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
181796,2020-08-20,01:03:31,-4.60615325,104.54198837,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
181797,2020-08-20,01:03:31,-4.55950737,103.11461639,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
181798,2020-08-20,01:03:31,-6.09815311,106.67372894,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
181799,2020-08-20,01:03:31,-6.1940546,106.55007935,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
181800,2020-08-20,01:03:31,-7.44225502,112.37332153,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
181801,2020-08-20,01:03:31,-7.83279753,112.0915451,8,noaa20,1125,Gurah,Kediri,Jawa Timur,cluster
181802,2020-08-20,01:03:31,-8.3661871,113.73853302,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
181803,2020-08-20,01:03:31,-8.35012913,113.46846771,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
