id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88108,2020-07-22,11:54:44,-3.83809853,138.5378418,8,snpp,1125,Poga,Lanny Jaya,Papua,pixel
88109,2020-07-22,11:54:44,-4.02252197,137.39680481,8,snpp,1125,Tembagapura,Mimika,Papua,pixel
88110,2020-07-22,11:54:44,-4.0217967,137.36561584,8,snpp,1125,Tembagapura,Mimika,Papua,pixel
88111,2020-07-22,11:54:44,-4.02106237,137.36985779,8,snpp,1125,Tembagapura,Mimika,Papua,pixel
88112,2020-07-22,11:54:44,-4.02344227,137.37055969,8,snpp,1125,Tembagapura,Mimika,Papua,pixel
88113,2020-07-22,11:54:44,-4.02413034,137.36639404,8,snpp,1125,Tembagapura,Mimika,Papua,pixel
88114,2020-07-22,11:54:44,-3.68935704,139.01445007,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
88115,2020-07-22,11:54:44,-3.69491553,138.98194885,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
88116,2020-07-22,11:54:44,-3.69075632,138.08027649,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88117,2020-07-22,11:54:44,-3.69008017,138.084198,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88118,2020-07-22,11:54:44,-3.6924262,138.08345032,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88119,2020-07-22,11:54:44,-3.6852119,138.0496521,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88120,2020-07-22,11:54:44,-3.68941975,138.05088806,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
88121,2020-07-22,11:54:44,-3.59820294,138.41514587,8,snpp,1125,Biuk,Tolikara,Papua,pixel
88122,2020-07-22,11:54:44,-2.96987128,129.84272766,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
88123,2020-07-22,11:54:44,-8.34426785,137.9972229,8,snpp,1125,Waan,Merauke,Papua,pixel
88124,2020-07-22,11:54:44,-10.58388996,123.33305359,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
88125,2020-07-22,11:54:44,-10.18710327,123.69464111,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
88126,2020-07-22,11:54:44,-10.18643188,123.69950867,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
88127,2020-07-22,11:54:44,-9.98989201,123.76435089,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
88128,2020-07-22,11:54:44,-9.97189331,123.75292969,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
88129,2020-07-22,11:54:44,-10.09785557,120.82241058,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88130,2020-07-22,11:54:44,-9.9632988,120.19058228,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88131,2020-07-22,11:54:44,-9.96818066,120.19112396,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88132,2020-07-22,11:54:44,-9.96396828,120.18552399,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88133,2020-07-22,11:54:44,-9.9556303,120.21104431,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
88134,2020-07-22,11:54:44,-9.95487309,120.2167511,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
88135,2020-07-22,11:54:44,-9.17537689,124.99372101,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88136,2020-07-22,11:54:44,-9.17893028,124.99427795,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88137,2020-07-22,11:54:44,-9.1718235,124.99315643,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88138,2020-07-22,11:54:44,-9.17240238,124.98915863,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
88139,2020-07-22,11:54:44,-9.78439331,120.43783569,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
88140,2020-07-22,11:54:44,-9.78371906,120.44298553,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
88141,2020-07-22,11:54:44,-8.25654984,130.83007812,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
88142,2020-07-22,11:54:44,-8.2558651,130.83430481,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
88143,2020-07-22,11:54:44,-9.20617771,124.54863739,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88144,2020-07-22,11:54:44,-9.20563221,124.55244446,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88145,2020-07-22,11:54:44,-9.14408779,124.80430603,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88146,2020-07-22,11:54:44,-9.16713715,124.64109039,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88147,2020-07-22,11:54:44,-9.08794975,125.17399597,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88148,2020-07-22,11:54:44,-9.08741283,125.17772675,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
88149,2020-07-22,11:54:44,-9.11719322,124.80480957,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
88150,2020-07-22,11:54:44,-8.16501522,131.03153992,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
88151,2020-07-22,11:54:44,-8.1643219,131.03588867,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
88152,2020-07-22,11:54:44,-9.59747505,120.00866699,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88153,2020-07-22,11:54:44,-9.65957355,119.46385956,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
88154,2020-07-22,11:54:44,-9.6617527,119.46442413,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
88155,2020-07-22,11:54:44,-9.68938637,119.16156006,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
88156,2020-07-22,11:54:44,-9.68929386,119.16175842,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
88157,2020-07-22,11:54:44,-9.63007069,119.29231262,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88158,2020-07-22,11:54:44,-9.62965679,119.29549408,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88159,2020-07-22,11:54:44,-9.64726067,119.11886597,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88160,2020-07-22,11:54:44,-9.52780151,119.9970932,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88161,2020-07-22,11:54:44,-9.48364162,119.67450714,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88162,2020-07-22,11:54:44,-9.4818716,119.3715744,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
88163,2020-07-22,11:54:44,-9.43434906,119.70098877,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88164,2020-07-22,11:54:44,-8.14273834,127.91757202,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
88165,2020-07-22,11:54:44,-8.41309452,124.48364258,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
88166,2020-07-22,11:54:44,-8.44537354,124.08124542,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88167,2020-07-22,11:54:44,-8.4213686,124.06425476,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88168,2020-07-22,11:54:44,-8.42507744,124.06472778,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88169,2020-07-22,11:54:44,-8.28840828,124.83905792,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
88170,2020-07-22,11:54:44,-8.39048958,124.09571075,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88171,2020-07-22,11:54:44,-8.38988495,124.09997559,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
88172,2020-07-22,11:54:44,-8.596591,122.17015839,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
88173,2020-07-22,11:54:44,-8.57685852,122.15914917,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
88174,2020-07-22,11:54:44,-8.57637215,122.16265869,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
88175,2020-07-22,11:54:44,-8.60586071,121.02327728,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
88176,2020-07-22,11:54:44,-8.47061062,121.96298981,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
88177,2020-07-22,11:54:44,-7.78614521,125.89896393,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
88178,2020-07-22,11:54:44,-7.68882084,126.34152222,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
88179,2020-07-22,11:54:44,-7.6882925,126.345047,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
88180,2020-07-22,11:54:44,-7.68493605,126.34451294,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
88181,2020-07-22,11:54:44,-8.78944874,117.87426758,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88182,2020-07-22,11:54:44,-8.70907593,118.03352356,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88183,2020-07-22,11:54:44,-8.70859337,118.03727722,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88184,2020-07-22,11:54:44,-8.53689575,118.28363037,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88185,2020-07-22,11:54:44,-8.5364275,118.28730774,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88186,2020-07-22,11:54:44,-8.53544807,118.28572083,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88187,2020-07-22,11:54:44,-8.53594685,118.28202057,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88188,2020-07-22,11:54:44,-8.50244999,118.24266052,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
88189,2020-07-22,11:54:44,-4.34601784,140.34976196,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
88190,2020-07-22,11:54:44,-1.10138166,121.95342255,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
88191,2020-07-22,11:54:44,0.6077655,122.7335968,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
88192,2020-07-22,11:54:44,0.80638939,122.68965149,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,pixel
88193,2020-07-22,11:54:44,0.80428785,122.69295502,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,pixel
88194,2020-07-22,11:54:44,2.22820759,117.85887909,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
88195,2020-07-22,11:54:44,2.22901416,117.86386108,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
88196,2020-07-22,11:54:44,3.97489977,116.96071625,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
88197,2020-07-22,11:54:44,4.02002716,117.09545135,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
88198,2020-07-22,11:54:44,4.01704788,117.09828186,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
