id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164935,2020-07-27,12:16:00,-10.827835083007812,122.968994140625,8,aqua,3000,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
164936,2020-07-27,12:16:00,-9.38656997680664,123.991943359375,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
164937,2020-07-27,12:16:00,-9.83785343170166,120.07919311523438,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
164938,2020-07-27,12:16:00,-9.793111801147461,119.83687591552734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
164939,2020-07-27,12:16:00,-9.106130599975586,124.79876708984375,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
164940,2020-07-27,12:16:00,-9.695145606994629,119.98701477050781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
164941,2020-07-27,12:16:00,-9.634943962097168,119.13192749023438,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
164942,2020-07-27,12:16:00,-8.410198211669922,124.51869201660156,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
164943,2020-07-27,12:16:00,-8.421730995178223,124.37199401855469,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
164944,2020-07-27,12:16:00,-8.412609736124674,124.13771565755208,9,aqua,3732,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
164945,2020-07-27,12:16:00,-8.597959518432617,122.53805923461914,9,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
164946,2020-07-27,12:16:00,-8.358136177062988,124.0426254272461,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
164947,2020-07-27,12:16:00,-8.348132133483887,123.71733856201172,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
164948,2020-07-27,12:16:00,-8.688713073730469,120.85376739501953,7,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
164949,2020-07-27,12:16:00,-8.271122932434082,123.6817855834961,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
164950,2020-07-27,12:16:00,-8.476162910461426,121.96475982666016,9,aqua,3414,Maurole,Ende,Nusa Tenggara Timur,cluster
164951,2020-07-27,12:16:00,-3.873373508453369,122.40043640136719,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
164952,2020-07-27,12:16:00,1.0503182411193848,121.51468658447266,8,aqua,3000,Bokat,Buol,Sulawesi Tengah,cluster
164953,2020-07-27,12:16:00,3.56463623046875,116.69071960449219,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
