id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235507,2020-10-27,13:16:47,-3.23488164,103.58869171,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
235508,2020-10-27,13:16:47,-2.2316215,106.12334442,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
235509,2020-10-27,13:16:47,-2.24438405,105.85945129,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
235510,2020-10-27,13:16:47,-2.17079878,105.81223297,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
235511,2020-10-27,13:16:47,-2.15646625,105.81716156,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
235512,2020-10-27,13:16:47,-2.11589837,106.06259155,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
235513,2020-10-27,13:16:47,-2.13776255,105.82852173,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
235514,2020-10-27,13:16:47,-2.11384654,105.38288116,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
235515,2020-10-27,13:16:47,-2.53661346,102.0690155,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
235516,2020-10-27,13:16:47,-2.27878594,102.76412201,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
235517,2020-10-27,13:16:47,-2.35536575,101.97551727,7,snpp,1125,Muara Siau,Merangin,Jambi,pixel
235518,2020-10-27,13:16:47,-2.33708572,101.98703766,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
235519,2020-10-27,13:16:47,-1.79601228,105.45336914,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
235520,2020-10-27,13:16:47,-2.23389006,102.54205322,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
235521,2020-10-27,13:16:47,-2.2574439,101.96179199,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
235522,2020-10-27,13:16:47,-1.59664822,105.80794525,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
235523,2020-10-27,13:16:47,-2.02414465,102.03154755,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
235524,2020-10-27,13:16:47,-1.43174422,102.72418213,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
235525,2020-10-27,13:16:47,-1.43114173,102.72815704,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
235526,2020-10-27,13:16:47,-1.2817595,101.75252533,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
235527,2020-10-27,13:16:47,-0.84121186,101.07965088,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
235528,2020-10-27,13:16:47,-0.08667533,100.48163605,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
235529,2020-10-27,13:16:47,-0.08636137,100.47927856,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
235530,2020-10-27,13:16:47,0.25357312,100.66864777,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
235531,2020-10-27,13:16:47,0.29491067,100.62418365,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
235532,2020-10-27,13:16:47,0.77333701,103.47157288,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
235533,2020-10-27,13:16:47,0.59333205,101.31520081,9,snpp,1125,Tapung,Kampar,Riau,pixel
235534,2020-10-27,13:16:47,0.58961648,101.31574249,8,snpp,1125,Tapung,Kampar,Riau,pixel
235535,2020-10-27,13:16:47,0.59111202,101.31654358,8,snpp,1125,Tapung,Kampar,Riau,pixel
235536,2020-10-27,13:16:47,1.03005791,103.34413147,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
235537,2020-10-27,13:16:47,-7.71823597,111.95204163,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
235538,2020-10-27,13:16:47,-7.71762609,111.95565796,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
235539,2020-10-27,13:16:47,1.38269651,99.55587769,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
235540,2020-10-27,13:16:47,2.22481704,98.0811615,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
235541,2020-10-27,13:16:47,2.22035336,98.08184814,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
