id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253632,2020-12-01,11:30:40,-10.17354107,124.02045441,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253633,2020-12-01,11:30:40,-8.30003262,130.80317688,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253634,2020-12-01,11:30:40,-7.96399021,131.24691772,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253635,2020-12-01,11:30:40,-7.8853116,131.28787231,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253636,2020-12-01,11:30:40,-7.71233702,131.53361511,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253637,2020-12-01,11:30:40,-7.11317825,131.44926453,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
253638,2020-12-01,11:30:40,-5.04041004,122.92572784,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
253639,2020-12-01,11:30:40,-4.0101676,122.25085449,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
253640,2020-12-01,11:30:40,-3.9033196,122.41559601,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
253641,2020-12-01,11:30:40,-3.90255022,122.41872406,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
253642,2020-12-01,11:30:40,-1.19996893,123.11414337,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
