id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273450,2021-03-15,12:19:50,-8.44397068,114.34028625,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,pixel
273451,2021-03-15,12:19:50,-4.62015772,121.94920349,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
273452,2021-03-15,12:19:50,-2.57509589,132.99313354,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
273453,2021-03-15,12:19:50,-2.91309977,128.88232422,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
273454,2021-03-15,12:19:50,-3.78315806,120.1180191,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273455,2021-03-15,12:19:50,-3.73176265,120.36728668,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
273456,2021-03-15,12:19:50,-4.01984072,114.79850006,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
273457,2021-03-15,12:19:50,-2.83113194,122.17287445,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273458,2021-03-15,12:19:50,-2.83458781,122.1733551,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273459,2021-03-15,12:19:50,-2.82595587,122.16062164,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273460,2021-03-15,12:19:50,-2.65549755,120.59313965,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
273461,2021-03-15,12:19:50,-2.03085637,124.36110687,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
273462,2021-03-15,12:19:50,-1.23545456,123.22940063,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
273463,2021-03-15,12:19:50,-1.85883594,115.85968018,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273464,2021-03-15,12:19:50,-2.41642594,111.17162323,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
273465,2021-03-15,12:19:50,-2.41595721,111.1747818,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
273466,2021-03-15,12:19:50,-1.66821527,113.39024353,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
273467,2021-03-15,12:19:50,-1.33810198,114.33699036,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
273468,2021-03-15,12:19:50,-0.5139488,117.40061188,7,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
273469,2021-03-15,12:19:50,1.44810939,128.33679199,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
273470,2021-03-15,12:19:50,0.68713963,123.16591644,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
273471,2021-03-15,12:19:50,0.23594627,120.12559509,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
273472,2021-03-15,12:19:50,0.66430074,122.47154999,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
273473,2021-03-15,12:19:50,0.46494651,121.03192139,8,noaa20,1125,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,pixel
273474,2021-03-15,12:19:50,0.50835729,120.35425568,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273475,2021-03-15,12:19:50,0.50499517,120.35463715,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273476,2021-03-15,12:19:50,0.55560058,120.59656525,8,noaa20,1125,Tomini,Parigimoutong,Sulawesi Tengah,pixel
273477,2021-03-15,12:19:50,0.55024451,120.38731384,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273478,2021-03-15,12:19:50,0.59164512,120.43497467,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273479,2021-03-15,12:19:50,0.42165428,117.24491119,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
273480,2021-03-15,12:19:50,0.8257376,117.52937317,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273481,2021-03-15,12:19:50,0.90145755,117.45077515,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273482,2021-03-15,12:19:50,0.89805919,117.45127869,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273483,2021-03-15,12:19:50,1.78172076,117.06816864,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
