id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170226,2020-08-05,12:31:24,-7.15049839,113.12788391,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
170227,2020-08-05,12:31:24,-5.32277012,123.59155273,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
170228,2020-08-05,12:31:24,-6.85905933,111.75215149,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
170229,2020-08-05,12:31:24,-6.78809738,111.40519714,8,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
170230,2020-08-05,12:31:24,-5.03276873,122.42724609,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
170231,2020-08-05,12:31:24,-6.70732498,111.34178162,8,snpp,1125,Rembang,Rembang,Jawa Tengah,cluster
170232,2020-08-05,12:31:24,-5.22297192,119.58463287,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
170233,2020-08-05,12:31:24,-4.763451815,122.41135215749999,8,snpp,1500,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
170234,2020-08-05,12:31:24,-4.44831657,122.13536835,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
170235,2020-08-05,12:31:24,-4.27341938,122.42935181,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
170236,2020-08-05,12:31:24,-4.02698755,122.22645569,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
170237,2020-08-05,12:31:24,-3.902342795,122.419754025,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
170238,2020-08-05,12:31:24,-1.4591916249999999,127.43697356999999,9,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
170239,2020-08-05,12:31:24,-1.9691565,115.21736908,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
170240,2020-08-05,12:31:24,-10.13869858,124.23426819,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
170241,2020-08-05,12:31:24,-9.99360609,123.77232361,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
170242,2020-08-05,12:31:24,-10.179790019999999,120.630462645,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170243,2020-08-05,12:31:24,-8.194787343333333,130.93985494,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
170244,2020-08-05,12:31:24,-9.95929432,120.60028076,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
170245,2020-08-05,12:31:24,-9.28412771,124.579158785,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170246,2020-08-05,12:31:24,-10.01045513,119.98661804,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170247,2020-08-05,12:31:24,-9.97826099,119.98888397,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170248,2020-08-05,12:31:24,-9.9461751,120.049606325,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170249,2020-08-05,12:31:24,-9.91700649,120.20262909,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
170250,2020-08-05,12:31:24,-9.86238289,119.81666565,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170251,2020-08-05,12:31:24,-9.73496151,120.40451813,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170252,2020-08-05,12:31:24,-9.83263874,119.78533173,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170253,2020-08-05,12:31:24,-9.7225008,119.75203705,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170254,2020-08-05,12:31:24,-9.70303631,119.85386658,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170255,2020-08-05,12:31:24,-9.64293766,120.02197265666666,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170256,2020-08-05,12:31:24,-9.60547352,120.20989227,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170257,2020-08-05,12:31:24,-9.63333797,119.80850983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170258,2020-08-05,12:31:24,-9.611492160000001,119.85938263,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170259,2020-08-05,12:31:24,-9.67215538,119.44880676,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170260,2020-08-05,12:31:24,-9.68367481,119.24214172,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170261,2020-08-05,12:31:24,-9.593481539999999,119.74234009,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170262,2020-08-05,12:31:24,-9.67245722,119.1969223,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170263,2020-08-05,12:31:24,-9.61636639,119.53170013,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170264,2020-08-05,12:31:24,-9.59059048,119.52017975,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170265,2020-08-05,12:31:24,-9.31019545,119.93222427500001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170266,2020-08-05,12:31:24,-9.41348267,119.13339233,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170267,2020-08-05,12:31:24,-8.47340584,124.162117,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170268,2020-08-05,12:31:24,-8.62850857,122.35051727,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
170269,2020-08-05,12:31:24,-8.6686182,121.18770599,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
170270,2020-08-05,12:31:24,-8.70244551,120.85025787500001,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
170271,2020-08-05,12:31:24,-8.68210363,120.897830965,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
170272,2020-08-05,12:31:24,-8.69073582,120.84404755,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
170273,2020-08-05,12:31:24,-8.66264677,120.871875765,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
170274,2020-08-05,12:31:24,-8.6659708,120.14422607,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
170275,2020-08-05,12:31:24,-8.41372776,119.30506897,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
170276,2020-08-05,12:31:24,-8.50166702,118.44582367,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
170277,2020-08-05,12:31:24,-8.59827709,117.655159,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
170278,2020-08-05,12:31:24,-8.44575691,118.6373291,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170279,2020-08-05,12:31:24,-8.34120464,118.68222809,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170280,2020-08-05,12:31:24,-8.41368198,113.54766846,8,snpp,1125,Ambulu,Jember,Jawa Timur,cluster
170281,2020-08-05,12:31:24,-7.892783956666666,114.43970744,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
170282,2020-08-05,12:31:24,-7.73639822,113.90607452,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
170283,2020-08-05,12:31:24,-7.70987082,112.20555878,8,snpp,1125,Badas,Kediri,Jawa Timur,cluster
170284,2020-08-05,12:31:24,-7.75890017,111.58824158,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
170285,2020-08-05,12:31:24,-7.4811821,112.14974976,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
170286,2020-08-05,12:31:24,-2.0898807,112.52003479,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
170287,2020-08-05,12:31:24,-1.09362102,114.87313843,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
170288,2020-08-05,12:31:24,-0.47050953,116.37471771,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
170289,2020-08-05,12:31:24,0.40974927,116.71548462,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
170290,2020-08-05,12:31:24,0.67032272,117.4614563,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
