id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967069,2020-10-06,01:23:08,-2.401940026666667,112.64046732333334,8,noaa20,1399,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1967070,2020-10-06,01:23:08,-1.17445087,103.35837555,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
1967071,2020-10-06,01:23:08,-1.18974316,103.37008667,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
1967072,2020-10-06,01:23:08,-2.37753558,105.05981445,8,noaa20,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1967073,2020-10-06,01:23:08,-2.60504293,104.89485931,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
1967074,2020-10-06,01:23:08,-2.63514686,105.02064514,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1967075,2020-10-06,01:23:08,-2.70824289,105.03472137,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1967076,2020-10-06,01:23:08,-2.75367332,105.28074646,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
1967077,2020-10-06,01:23:08,-3.04341483,104.9836731,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1967078,2020-10-06,01:23:08,-3.26174927,105.95687866,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
1967079,2020-10-06,01:23:08,-3.18994594,104.16437531,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1967080,2020-10-06,01:23:08,-3.34708905,104.45291901,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1967081,2020-10-06,01:23:08,-3.40734029,103.88339996,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
1967082,2020-10-06,01:23:08,-3.6696763050000003,104.95192337,8,noaa20,1280,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
1967083,2020-10-06,01:23:08,-3.76935482,104.91633606,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
1967084,2020-10-06,01:23:08,-4.60451508,104.54407501,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1967085,2020-10-06,01:23:08,-4.85580111,104.94026184,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1967086,2020-10-06,01:23:08,-6.40925503,108.12835693,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1967087,2020-10-06,01:23:08,-6.30151892,106.82411194,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,cluster
1967088,2020-10-06,01:23:08,-7.19017076,112.95801544,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
1967089,2020-10-06,01:23:08,-6.28739357,106.5247345,8,noaa20,1125,Panongan,Tangerang,Banten,cluster
1967090,2020-10-06,01:23:08,-6.97168493,109.95554352,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
