id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138030,2020-08-28,12:16:00,-10.667680740356445,123.23273468017578,9,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
138031,2020-08-28,12:16:00,-10.66629695892334,123.24296569824219,9,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
138032,2020-08-28,12:16:00,-10.212889671325684,124.00935363769531,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
138033,2020-08-28,12:16:00,-10.21154499053955,124.0190200805664,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
138034,2020-08-28,12:16:00,-10.262635231018066,123.51128387451172,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138035,2020-08-28,12:16:00,-10.261262893676758,123.52133178710938,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138036,2020-08-28,12:16:00,-10.242403984069824,123.58963775634766,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138037,2020-08-28,12:16:00,-10.241058349609375,123.59950256347656,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138038,2020-08-28,12:16:00,-10.144855499267578,124.23043060302734,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138039,2020-08-28,12:16:00,-10.143555641174316,124.23980712890625,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138040,2020-08-28,12:16:00,-10.13694953918457,124.23319244384766,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138041,2020-08-28,12:16:00,-10.206709861755371,123.66903686523438,9,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138042,2020-08-28,12:16:00,-10.205362319946289,123.67870330810547,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
138043,2020-08-28,12:16:00,-10.204523086547852,123.54806518554688,9,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
138044,2020-08-28,12:16:00,-10.134671211242676,123.98291778564453,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138045,2020-08-28,12:16:00,-10.149559020996094,123.73970031738281,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
138046,2020-08-28,12:16:00,-10.179333686828613,123.45339965820312,9,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
138047,2020-08-28,12:16:00,-10.18872356414795,123.45472717285156,9,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
138048,2020-08-28,12:16:00,-10.180681228637695,123.44354248046875,9,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
138049,2020-08-28,12:16:00,-10.101883888244629,123.94886779785156,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138050,2020-08-28,12:16:00,-10.111089706420898,123.95012664794922,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138051,2020-08-28,12:16:00,-10.120359420776367,123.88301086425781,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
138052,2020-08-28,12:16:00,-10.089768409729004,123.91120147705078,9,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
138053,2020-08-28,12:16:00,-10.088418960571289,123.9207992553711,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138054,2020-08-28,12:16:00,-10.080554008483887,123.90991973876953,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138055,2020-08-28,12:16:00,-10.064813613891602,123.88807678222656,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138056,2020-08-28,12:16:00,-10.063469886779785,123.89771270751953,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138057,2020-08-28,12:16:00,-10.005467414855957,124.17925262451172,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138058,2020-08-28,12:16:00,-10.004140853881836,124.18875122070312,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138059,2020-08-28,12:16:00,-10.002856254577637,123.99662017822266,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138060,2020-08-28,12:16:00,-10.00155258178711,124.00604248046875,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138061,2020-08-28,12:16:00,-9.972867012023926,124.14581298828125,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138062,2020-08-28,12:16:00,-9.97156810760498,124.15518951416016,9,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138063,2020-08-28,12:16:00,-9.965021133422852,124.1485595703125,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138064,2020-08-28,12:16:00,-10.01611614227295,123.83210754394531,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138065,2020-08-28,12:16:00,-10.014790534973145,123.8417739868164,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
138066,2020-08-28,12:16:00,-10.009106636047363,123.83534240722656,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138067,2020-08-28,12:16:00,-10.010464668273926,123.82569122314453,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138068,2020-08-28,12:16:00,-10.006820678710938,123.7168960571289,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138069,2020-08-28,12:16:00,-9.963991165161133,123.95618438720703,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
138070,2020-08-28,12:16:00,-9.986905097961426,123.72413635253906,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138071,2020-08-28,12:16:00,-9.996331214904785,123.65617370605469,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138072,2020-08-28,12:16:00,-9.99498176574707,123.66590881347656,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138073,2020-08-28,12:16:00,-9.99109172821045,123.62552642822266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138074,2020-08-28,12:16:00,-9.907632827758789,124.09239196777344,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
138075,2020-08-28,12:16:00,-9.96703815460205,123.66256713867188,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138076,2020-08-28,12:16:00,-9.949810981750488,123.71910858154297,7,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138077,2020-08-28,12:16:00,-9.956548690795898,123.60067749023438,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
138078,2020-08-28,12:16:00,-9.942362785339355,123.65179443359375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138079,2020-08-28,12:16:00,-9.941008567810059,123.66146087646484,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138080,2020-08-28,12:16:00,-9.931737899780273,123.6600570678711,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138081,2020-08-28,12:16:00,-9.933091163635254,123.6503677368164,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138082,2020-08-28,12:16:00,-9.934442520141602,123.64070129394531,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138083,2020-08-28,12:16:00,-9.923813819885254,123.64897918701172,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138084,2020-08-28,12:16:00,-9.922457695007324,123.65870666503906,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138085,2020-08-28,12:16:00,-9.921083450317383,123.66854095458984,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138086,2020-08-28,12:16:00,-9.919699668884277,123.67842864990234,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138087,2020-08-28,12:16:00,-9.918346405029297,123.6881332397461,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138088,2020-08-28,12:16:00,-9.926265716552734,123.69912719726562,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138089,2020-08-28,12:16:00,-9.915619850158691,123.70764923095703,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138090,2020-08-28,12:16:00,-9.916987419128418,123.69786071777344,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138091,2020-08-28,12:16:00,-9.910430908203125,123.67707061767578,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138092,2020-08-28,12:16:00,-9.91180419921875,123.6672134399414,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138093,2020-08-28,12:16:00,-9.913171768188477,123.65738677978516,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138094,2020-08-28,12:16:00,-9.899770736694336,123.68569946289062,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138095,2020-08-28,12:16:00,-9.89841365814209,123.69547271728516,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138096,2020-08-28,12:16:00,-9.887802124023438,123.70386505126953,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138097,2020-08-28,12:16:00,-9.889147758483887,123.69414520263672,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138098,2020-08-28,12:16:00,-9.925164222717285,123.63928985595703,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138099,2020-08-28,12:16:00,-9.876757621765137,123.98542022705078,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
138100,2020-08-28,12:16:00,-9.885924339294434,123.98675537109375,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
138101,2020-08-28,12:16:00,-9.878067970275879,123.9760513305664,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
138102,2020-08-28,12:16:00,-9.93855094909668,123.611328125,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138103,2020-08-28,12:16:00,-9.882473945617676,123.7423324584961,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138104,2020-08-28,12:16:00,-9.893077850341797,123.73391723632812,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138105,2020-08-28,12:16:00,-9.883828163146973,123.7325668334961,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138106,2020-08-28,12:16:00,-9.862478256225586,123.88640594482422,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
138107,2020-08-28,12:16:00,-9.8611421585083,123.89601135253906,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
138108,2020-08-28,12:16:00,-9.859883308410645,123.83743286132812,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138109,2020-08-28,12:16:00,-9.8585844039917,123.8468017578125,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138110,2020-08-28,12:16:00,-9.85606575012207,123.72859954833984,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138111,2020-08-28,12:16:00,-9.832276344299316,123.83316802978516,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138112,2020-08-28,12:16:00,-9.837563514709473,123.794677734375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
138113,2020-08-28,12:16:00,-9.768389701843262,123.90621948242188,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138114,2020-08-28,12:16:00,-9.759307861328125,123.83642578125,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138115,2020-08-28,12:16:00,-9.757965087890625,123.84614562988281,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138116,2020-08-28,12:16:00,-9.760645866394043,123.82673645019531,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138117,2020-08-28,12:16:00,-9.761968612670898,123.81716918945312,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138118,2020-08-28,12:16:00,-9.763286590576172,123.80763244628906,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138119,2020-08-28,12:16:00,-9.752735137939453,123.81598663330078,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138120,2020-08-28,12:16:00,-9.751425743103027,123.82546997070312,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138121,2020-08-28,12:16:00,-9.742216110229492,123.8241195678711,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138122,2020-08-28,12:16:00,-9.74351692199707,123.8146743774414,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138123,2020-08-28,12:16:00,-9.754034996032715,123.80657196044922,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138124,2020-08-28,12:16:00,-9.755329132080078,123.79720306396484,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138125,2020-08-28,12:16:00,-10.148841857910156,120.38240051269531,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138126,2020-08-28,12:16:00,-10.083844184875488,120.18232727050781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138127,2020-08-28,12:16:00,-9.471501350402832,124.51595306396484,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138128,2020-08-28,12:16:00,-9.47021484375,124.52510070800781,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138129,2020-08-28,12:16:00,-9.48027515411377,124.05781555175781,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138130,2020-08-28,12:16:00,-9.478991508483887,124.0669937133789,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138131,2020-08-28,12:16:00,-9.471171379089355,124.05636596679688,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138132,2020-08-28,12:16:00,-9.972750663757324,120.23942565917969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138133,2020-08-28,12:16:00,-9.96850872039795,120.11997985839844,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138134,2020-08-28,12:16:00,-9.96371078491211,120.12443542480469,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138135,2020-08-28,12:16:00,-9.956859588623047,120.11820220947266,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138136,2020-08-28,12:16:00,-9.890430450439453,120.17311096191406,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138137,2020-08-28,12:16:00,-9.192920684814453,124.72614288330078,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138138,2020-08-28,12:16:00,-9.201918601989746,124.7274398803711,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138139,2020-08-28,12:16:00,-9.194211959838867,124.717041015625,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138140,2020-08-28,12:16:00,-9.805865287780762,120.29749298095703,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
138141,2020-08-28,12:16:00,-9.803898811340332,120.31256103515625,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
138142,2020-08-28,12:16:00,-9.822469711303711,120.07872772216797,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
138143,2020-08-28,12:16:00,-9.117064476013184,124.74625396728516,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
138144,2020-08-28,12:16:00,-9.037178993225098,125.17774963378906,9,aqua,3000,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138145,2020-08-28,12:16:00,-9.047515869140625,125.10550689697266,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
138146,2020-08-28,12:16:00,-9.688935279846191,120.06529998779297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138147,2020-08-28,12:16:00,-9.698769569396973,120.05704498291016,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138148,2020-08-28,12:16:00,-9.670185089111328,119.7477798461914,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138149,2020-08-28,12:16:00,-9.604647636413574,120.01593017578125,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138150,2020-08-28,12:16:00,-9.599607467651367,120.02027130126953,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138151,2020-08-28,12:16:00,-9.590635299682617,119.8490982055664,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138152,2020-08-28,12:16:00,-9.576205253601074,119.67745208740234,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138153,2020-08-28,12:16:00,-9.516790390014648,120.0516586303711,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138154,2020-08-28,12:16:00,-9.514867782592773,120.06682586669922,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138155,2020-08-28,12:16:00,-9.518487930297852,120.06092071533203,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138156,2020-08-28,12:16:00,-9.590110778808594,119.46874237060547,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138157,2020-08-28,12:16:00,-9.525069236755371,119.64603424072266,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138158,2020-08-28,12:16:00,-9.495612144470215,119.46073150634766,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138159,2020-08-28,12:16:00,-8.178742408752441,127.87934875488281,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
138160,2020-08-28,12:16:00,-8.855446815490723,120.8971939086914,8,aqua,3000,Aimere,Ngada,Nusa Tenggara Timur,pixel
138161,2020-08-28,12:16:00,-8.264342308044434,124.980712890625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138162,2020-08-28,12:16:00,-8.384366989135742,124.13764190673828,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138163,2020-08-28,12:16:00,-8.383057594299316,124.14688110351562,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138164,2020-08-28,12:16:00,-8.707685470581055,121.23129272460938,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138165,2020-08-28,12:16:00,-8.713878631591797,121.22464752197266,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138166,2020-08-28,12:16:00,-8.709473609924316,121.21827697753906,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138167,2020-08-28,12:16:00,-8.697235107421875,121.22938537597656,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138168,2020-08-28,12:16:00,-8.698993682861328,121.21649169921875,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138169,2020-08-28,12:16:00,-8.674904823303223,120.90958404541016,8,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
138170,2020-08-28,12:16:00,-8.607382774353027,121.34303283691406,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
138171,2020-08-28,12:16:00,-8.445601463317871,122.3886947631836,8,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
138172,2020-08-28,12:16:00,-8.609057426452637,121.12052154541016,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
138173,2020-08-28,12:16:00,-8.487541198730469,121.1869888305664,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
138174,2020-08-28,12:16:00,-3.79267954826355,119.64979553222656,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
138175,2020-08-28,12:16:00,-1.7046518325805664,119.82559204101562,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
138176,2020-08-28,12:16:00,-1.7027113437652588,119.8392562866211,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
138177,2020-08-28,12:16:00,-1.6941955089569092,119.82411193847656,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
138178,2020-08-28,12:16:00,-0.8122333884239197,122.79541778564453,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
138179,2020-08-28,12:16:00,-0.08614306151866913,115.57604217529297,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
138180,2020-08-28,12:16:00,-0.08945295214653015,115.55290222167969,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
138181,2020-08-28,12:16:00,0.14039187133312225,116.17181396484375,8,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
138182,2020-08-28,12:16:00,0.2804372310638428,116.40618133544922,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
138183,2020-08-28,12:16:00,0.42761608958244324,115.44084167480469,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138184,2020-08-28,12:16:00,0.41330501437187195,115.4427261352539,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138185,2020-08-28,12:16:00,0.7372178435325623,116.2403564453125,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
138186,2020-08-28,12:16:00,0.7382330894470215,116.22573852539062,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
138187,2020-08-28,12:16:00,0.734061062335968,116.21965026855469,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
138188,2020-08-28,12:16:00,0.8914387822151184,116.82791900634766,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
138189,2020-08-28,12:16:00,1.1272790431976318,117.1003646850586,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
138190,2020-08-28,12:16:00,0.8938381671905518,114.77941131591797,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
138191,2020-08-28,12:16:00,1.2511440515518188,116.69367218017578,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138192,2020-08-28,12:16:00,1.2384177446365356,116.69552612304688,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138193,2020-08-28,12:16:00,1.3213614225387573,116.91228485107422,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
138194,2020-08-28,12:16:00,1.3407747745513916,116.5907211303711,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138195,2020-08-28,12:16:00,1.3411246538162231,116.59729766845703,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138196,2020-08-28,12:16:00,1.4916541576385498,117.25415802001953,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
138197,2020-08-28,12:16:00,1.8761258125305176,116.84587097167969,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
138198,2020-08-28,12:16:00,1.8636516332626343,116.8473892211914,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
138199,2020-08-28,12:16:00,1.8733776807785034,116.82760620117188,9,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
138200,2020-08-28,12:16:00,1.8609392642974854,116.82947540283203,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
138201,2020-08-28,12:16:00,2.2200393676757812,117.91474914550781,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
138202,2020-08-28,12:16:00,2.2361676692962646,117.86707305908203,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
138203,2020-08-28,12:16:00,2.253188133239746,117.0223617553711,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
138204,2020-08-28,12:16:00,2.2556660175323486,117.03952026367188,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
138205,2020-08-28,12:16:00,2.246927499771118,117.03609466552734,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
138206,2020-08-28,12:16:00,2.2833786010742188,117.03062438964844,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
138207,2020-08-28,12:16:00,2.629229784011841,117.49783325195312,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138208,2020-08-28,12:16:00,2.6315500736236572,117.51335144042969,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138209,2020-08-28,12:16:00,2.6431047916412354,117.51119995117188,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138210,2020-08-28,12:16:00,2.693289041519165,117.6916275024414,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138211,2020-08-28,12:16:00,2.645519256591797,117.36579895019531,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138212,2020-08-28,12:16:00,2.6353211402893066,117.09368133544922,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138213,2020-08-28,12:16:00,2.6309683322906494,117.0994873046875,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138214,2020-08-28,12:16:00,2.729135513305664,117.71172332763672,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138215,2020-08-28,12:16:00,2.7268903255462646,117.61923217773438,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138216,2020-08-28,12:16:00,2.717698812484741,117.55817413330078,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138217,2020-08-28,12:16:00,2.7002625465393066,117.11787414550781,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138218,2020-08-28,12:16:00,2.7322068214416504,117.12305450439453,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138219,2020-08-28,12:16:00,2.7660763263702393,117.18565368652344,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138220,2020-08-28,12:16:00,2.7685205936431885,117.20193481445312,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138221,2020-08-28,12:16:00,2.7240898609161377,116.73877716064453,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
