id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415530,2021-11-01,09:30:00,3.9247894287109375,117.01310729980469,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415531,2021-11-01,09:30:00,3.8977041244506836,117.02243041992188,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415532,2021-11-01,09:30:00,3.50293231010437,117.83012390136719,8,terra,3000,Tanalia,Tana Tidung,Kalimantan Utara,pixel
415533,2021-11-01,09:30:00,0.5258557200431824,117.53005981445312,8,terra,3000,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
415534,2021-11-01,09:30:00,-1.2724169492721558,123.15489196777344,8,terra,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
415535,2021-11-01,09:30:00,-1.3274251222610474,123.33267211914062,8,terra,3000,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
415536,2021-11-01,09:30:00,-1.3938392400741577,120.75428771972656,8,terra,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
415537,2021-11-01,09:30:00,-2.095672845840454,121.08103942871094,8,terra,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415538,2021-11-01,09:30:00,-4.007629871368408,122.50279998779297,8,terra,3000,Wuawua,Kendari,Sulawesi Tenggara,pixel
415539,2021-11-01,09:30:00,-3.7887730598449707,119.652099609375,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
415540,2021-11-01,09:30:00,-3.9319489002227783,119.8004150390625,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
415541,2021-11-01,09:30:00,-4.855069637298584,120.11334991455078,8,terra,3000,Libureng,Bone,Sulawesi Selatan,pixel
415542,2021-11-01,09:30:00,-9.572269439697266,120.16082763671875,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
