id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243425,2020-11-09,12:10:00,-8.930924415588379,117.20639038085938,7,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
243426,2020-11-09,12:10:00,-4.340865135192871,121.78160095214844,9,aqua,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243427,2020-11-09,12:10:00,-4.339014053344727,121.79476928710938,9,aqua,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243428,2020-11-09,12:10:00,-3.506988286972046,126.92762756347656,8,aqua,3000,Waepao,Buru,Maluku,pixel
243429,2020-11-09,12:10:00,-3.9915530681610107,121.5772476196289,8,aqua,3000,Latambaga,Kolaka,Sulawesi Tenggara,pixel
243430,2020-11-09,12:10:00,-3.5027756690979004,121.4470443725586,9,aqua,3000,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243431,2020-11-09,12:10:00,-3.4970884323120117,121.43840789794922,9,aqua,3000,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243432,2020-11-09,12:10:00,-3.50467586517334,121.43385314941406,9,aqua,3000,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243433,2020-11-09,12:10:00,-2.482712745666504,120.31670379638672,8,aqua,3000,Masamba,Luwu Utara,Sulawesi Selatan,pixel
243434,2020-11-09,12:10:00,-1.8354086875915527,121.59054565429688,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243435,2020-11-09,12:10:00,-1.8457311391830444,121.59194946289062,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243436,2020-11-09,12:10:00,-1.8370720148086548,121.57862091064453,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243437,2020-11-09,12:10:00,-1.6444851160049438,121.86368560791016,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243438,2020-11-09,12:10:00,-1.6428993940353394,121.8748550415039,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243439,2020-11-09,12:10:00,-1.603076457977295,121.93892669677734,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243440,2020-11-09,12:10:00,-1.4393936395645142,122.86752319335938,8,aqua,3000,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243441,2020-11-09,12:10:00,-1.4379169940948486,122.87776947021484,8,aqua,3000,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243442,2020-11-09,12:10:00,-1.3440552949905396,123.33332824707031,8,aqua,3000,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
243443,2020-11-09,12:10:00,-1.5552228689193726,121.77635192871094,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243444,2020-11-09,12:10:00,-1.594934344291687,121.34439849853516,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
243445,2020-11-09,12:10:00,-1.5079964399337769,121.89152526855469,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243446,2020-11-09,12:10:00,-1.5088706016540527,121.88651275634766,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243447,2020-11-09,12:10:00,-1.509638786315918,121.88024139404297,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243448,2020-11-09,12:10:00,-1.403568983078003,121.69634246826172,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243449,2020-11-09,12:10:00,-1.3011168241500854,121.83804321289062,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
243450,2020-11-09,12:10:00,0.8613439202308655,123.44359588623047,8,aqua,3000,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
243451,2020-11-09,12:10:00,0.7706142067909241,122.4126968383789,8,aqua,3000,Asparaga,Gorontalo,Gorontalo,pixel
243452,2020-11-09,12:10:00,0.5991390347480774,120.37134552001953,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
243453,2020-11-09,12:10:00,1.0321776866912842,120.81786346435547,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
