id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1911018,2020-09-18,00:18:21,0.63462436,122.98793793,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,cluster
1911019,2020-09-18,00:18:21,-3.86937141,122.40365601,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1911020,2020-09-18,00:18:21,-3.90132976,122.41993713,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1911021,2020-09-18,00:18:21,-4.73792791,105.30718231,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1911022,2020-09-18,00:18:21,-8.40995312,123.44582367,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1911023,2020-09-18,00:18:21,-7.19934034,112.33383179,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1911024,2020-09-18,00:18:21,-7.270454885,112.68209076,8,noaa20,1280,Tandes,Surabaya,Jawa Timur,cluster
1911025,2020-09-18,00:18:21,-7.33458662,112.52037811,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
1911026,2020-09-18,00:18:21,-7.32525587,112.41207886,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1911027,2020-09-18,00:18:21,-8.27234602,117.785022735,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1911028,2020-09-18,00:18:21,-6.9734292,109.95596313,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
1911029,2020-09-18,00:18:21,-8.4831953,118.97629547,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1911030,2020-09-18,00:18:21,-7.47040844,112.68314362,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,cluster
1911031,2020-09-18,00:18:21,-7.463639255,112.577648165,8,noaa20,1280,Prambon,Sidoarjo,Jawa Timur,cluster
1911032,2020-09-18,00:18:21,-8.38424206,118.25733185,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1911033,2020-09-18,00:18:21,-7.52244425,112.65879059,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1911034,2020-09-18,00:18:21,-7.50633955,112.48826599,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
1911035,2020-09-18,00:18:21,-7.52152729,112.57698822,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
1911036,2020-09-18,00:18:21,-7.75974369,113.74172974,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,cluster
1911037,2020-09-18,00:18:21,-7.561531785,112.442035675,8,noaa20,1280,Dlanggu,Mojokerto,Jawa Timur,cluster
1911038,2020-09-18,00:18:21,-7.56430912,112.29775238,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
1911039,2020-09-18,00:18:21,-7.3528533,111.00286102,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
1911040,2020-09-18,00:18:21,-8.66389847,118.134758,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1911041,2020-09-18,00:18:21,-8.70621014,118.23130035,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1911042,2020-09-18,00:18:21,-7.68741465,111.54373932,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
1911043,2020-09-18,00:18:21,-7.77441406,111.5559082,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,cluster
1911044,2020-09-18,00:18:21,-9.89030457,124.01526642,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1911045,2020-09-18,00:18:21,-9.92805481,124.09474182,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1911046,2020-09-18,00:18:21,-10.26717281,123.50748443500001,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1911047,2020-09-18,00:18:21,-9.946460723333333,120.28575642666668,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1911048,2020-09-18,00:18:21,-10.16116238,120.65293121,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
