id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135472,2020-08-27,09:17:59,-2.850494,118.804976,7,landsat8,90,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
135473,2020-08-27,09:17:59,-3.199213,118.884088,9,landsat8,90,Tammerodo Sendana,Majene,Sulawesi Barat,pixel
135474,2020-08-27,09:17:59,-3.198942,118.884087,9,landsat8,90,Tammerodo Sendana,Majene,Sulawesi Barat,pixel
135475,2020-08-27,09:17:59,-3.174233,118.896996,8,landsat8,90,Ulumunda,Majene,Sulawesi Barat,pixel
135476,2020-08-27,09:17:59,-3.174233,118.896726,8,landsat8,90,Ulumunda,Majene,Sulawesi Barat,pixel
135477,2020-08-27,09:17:59,-3.520329,118.91305,9,landsat8,90,Pamboang,Majene,Sulawesi Barat,pixel
135478,2020-08-27,09:17:59,-3.122918,118.922539,8,landsat8,90,Ulumunda,Majene,Sulawesi Barat,pixel
135479,2020-08-27,09:17:59,-2.698124,118.923437,9,landsat8,90,Mamuju,Mamuju,Sulawesi Barat,pixel
135480,2020-08-27,09:17:59,-3.452434,118.952863,8,landsat8,90,Allu,Polewali Mandar,Sulawesi Barat,pixel
135481,2020-08-27,09:17:59,-3.452434,118.952593,9,landsat8,90,Allu,Polewali Mandar,Sulawesi Barat,pixel
135482,2020-08-27,09:17:59,-3.461091,118.963678,7,landsat8,90,Limboro,Polewali Mandar,Sulawesi Barat,pixel
135483,2020-08-27,09:17:59,-3.459732,118.965295,7,landsat8,90,Limboro,Polewali Mandar,Sulawesi Barat,pixel
135484,2020-08-27,09:17:59,-3.523995,118.976227,9,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
135485,2020-08-27,09:17:59,-3.523723,118.976226,8,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
135486,2020-08-27,09:17:59,-3.523992,118.977306,7,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
135487,2020-08-27,09:17:59,-3.523993,118.977036,7,landsat8,90,Banggae,Majene,Sulawesi Barat,pixel
135488,2020-08-27,09:17:59,-3.16944,118.993326,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135489,2020-08-27,09:17:59,-3.169168,118.993326,7,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135490,2020-08-27,09:17:59,-3.169711,118.993327,7,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135491,2020-08-27,09:17:59,-3.169168,118.993595,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135492,2020-08-27,09:17:59,-3.169439,118.993596,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135493,2020-08-27,09:17:59,-3.16971,118.993597,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135494,2020-08-27,09:17:59,-3.209569,119.001229,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135495,2020-08-27,09:17:59,-3.209569,119.00096,8,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135496,2020-08-27,09:17:59,-3.507863,119.035579,7,landsat8,90,Tinambung,Polewali Mandar,Sulawesi Barat,pixel
135497,2020-08-27,09:17:59,-3.507864,119.035309,9,landsat8,90,Tinambung,Polewali Mandar,Sulawesi Barat,pixel
135498,2020-08-27,09:17:59,-3.351878,119.046585,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135499,2020-08-27,09:17:59,-3.351607,119.046584,7,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
135500,2020-08-27,09:17:59,-3.479011,119.081404,9,landsat8,90,Balanipa,Polewali Mandar,Sulawesi Barat,pixel
135501,2020-08-27,09:17:59,-3.466785,119.091094,7,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
135502,2020-08-27,09:17:59,-3.466785,119.090824,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
135503,2020-08-27,09:17:59,-3.012437,119.372878,7,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
135504,2020-08-27,09:17:59,-3.415328,119.404572,7,landsat8,90,Binuang,Polewali Mandar,Sulawesi Barat,pixel
135505,2020-08-27,09:17:59,-3.018038,119.41497,9,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
135506,2020-08-27,09:17:59,-3.017767,119.414969,9,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
135507,2020-08-27,09:17:59,-3.017767,119.415239,9,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
135508,2020-08-27,09:17:59,-3.018038,119.415239,8,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
135509,2020-08-27,09:17:59,-8.488775,116.609366,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
135510,2020-08-27,09:17:59,-8.289639,116.650701,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
135511,2020-08-27,09:17:59,-8.28991,116.650429,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
135512,2020-08-27,09:17:59,-8.28991,116.650701,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
135513,2020-08-27,09:17:59,-8.444344,116.688173,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
135514,2020-08-27,09:17:59,-8.444344,116.687901,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
135515,2020-08-27,09:17:59,-8.441903,116.690355,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
135516,2020-08-27,09:17:59,-8.441903,116.690083,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
135517,2020-08-27,09:17:59,-8.937711,116.75053,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
135518,2020-08-27,09:17:59,-8.747271,116.842303,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135519,2020-08-27,09:17:59,-8.795306,116.855649,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135520,2020-08-27,09:17:59,-8.683255,116.918415,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135521,2020-08-27,09:17:59,-8.682984,116.918415,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135522,2020-08-27,09:17:59,-8.682712,116.918688,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135523,2020-08-27,09:17:59,-8.663181,116.956051,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
135524,2020-08-27,09:17:59,-9.096261,117.052373,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135525,2020-08-27,09:17:59,-9.09599,117.052373,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135526,2020-08-27,09:17:59,-9.09599,117.052646,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135527,2020-08-27,09:17:59,-9.096261,117.052646,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135528,2020-08-27,09:17:59,-9.09599,117.053192,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135529,2020-08-27,09:17:59,-9.096261,117.053192,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135530,2020-08-27,09:17:59,-9.09599,117.053465,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135531,2020-08-27,09:17:59,-9.096261,117.053465,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135532,2020-08-27,09:17:59,-9.095718,117.053738,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135533,2020-08-27,09:17:59,-9.09599,117.053738,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135534,2020-08-27,09:17:59,-9.096261,117.053738,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135535,2020-08-27,09:17:59,-9.095718,117.054011,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135536,2020-08-27,09:17:59,-9.095447,117.054284,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135537,2020-08-27,09:17:59,-9.095718,117.054284,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135538,2020-08-27,09:17:59,-9.079437,117.057831,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135539,2020-08-27,09:17:59,-9.099516,117.059745,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135540,2020-08-27,09:17:59,-9.079434,117.07503,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135541,2020-08-27,09:17:59,-9.079162,117.07503,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135542,2020-08-27,09:17:59,-9.081059,117.087315,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135543,2020-08-27,09:17:59,-9.089466,117.106428,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135544,2020-08-27,09:17:59,-9.089194,117.106428,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135545,2020-08-27,09:17:59,-9.089466,117.106701,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135546,2020-08-27,09:17:59,-8.839818,117.115904,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
135547,2020-08-27,09:17:59,-8.395334,117.118493,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
135548,2020-08-27,09:17:59,-8.391259,117.131027,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
135549,2020-08-27,09:17:59,-8.428694,117.165105,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
135550,2020-08-27,09:17:59,-8.428694,117.164833,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
135551,2020-08-27,09:17:59,-8.944521,117.207085,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135552,2020-08-27,09:17:59,-8.847361,117.234313,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
135553,2020-08-27,09:17:59,-9.024806,117.262813,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
135554,2020-08-27,09:17:59,-8.776235,117.280912,8,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
135555,2020-08-27,09:17:59,-8.775963,117.280912,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
135556,2020-08-27,09:17:59,-8.760765,117.283628,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
135557,2020-08-27,09:17:59,-8.503207,117.33686,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
135558,2020-08-27,09:17:59,-8.545084,117.505365,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135559,2020-08-27,09:17:59,-8.544813,117.505364,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135560,2020-08-27,09:17:59,-8.544812,117.505637,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135561,2020-08-27,09:17:59,-8.545084,117.505637,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135562,2020-08-27,09:17:59,-8.545083,117.50591,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135563,2020-08-27,09:17:59,-8.545355,117.50591,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135564,2020-08-27,09:17:59,-8.545626,117.505911,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
135565,2020-08-27,09:17:59,-8.655522,117.505784,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
135566,2020-08-27,09:17:59,-8.655251,117.505783,8,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
135567,2020-08-27,09:17:59,-8.655794,117.505784,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
135568,2020-08-27,09:17:59,-8.437078,117.512582,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
135569,2020-08-27,09:17:59,-8.437078,117.512309,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
135570,2020-08-27,09:17:59,-8.603577,117.588597,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135571,2020-08-27,09:17:59,-8.604653,117.594869,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135572,2020-08-27,09:17:59,-8.604382,117.594869,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135573,2020-08-27,09:17:59,-8.604652,117.595142,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135574,2020-08-27,09:17:59,-8.429548,117.649646,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135575,2020-08-27,09:17:59,-8.436056,117.652109,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135576,2020-08-27,09:17:59,-8.436599,117.651838,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135577,2020-08-27,09:17:59,-8.436599,117.65211,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135578,2020-08-27,09:17:59,-8.435785,117.652109,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135579,2020-08-27,09:17:59,-8.434427,117.652924,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135580,2020-08-27,09:17:59,-8.434156,117.652924,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135581,2020-08-27,09:17:59,-8.433884,117.653196,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135582,2020-08-27,09:17:59,-8.434155,117.653196,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135583,2020-08-27,09:17:59,-8.434155,117.653469,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135584,2020-08-27,09:17:59,-8.434426,117.653469,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135585,2020-08-27,09:17:59,-8.434154,117.653741,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135586,2020-08-27,09:17:59,-8.434426,117.653742,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135587,2020-08-27,09:17:59,-8.434697,117.653742,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135588,2020-08-27,09:17:59,-8.434696,117.654015,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135589,2020-08-27,09:17:59,-8.434968,117.654015,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135590,2020-08-27,09:17:59,-8.435239,117.654016,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135591,2020-08-27,09:17:59,-8.434967,117.654288,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135592,2020-08-27,09:17:59,-8.435239,117.654288,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135593,2020-08-27,09:17:59,-8.43551,117.654289,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135594,2020-08-27,09:17:59,-8.435781,117.654289,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135595,2020-08-27,09:17:59,-8.436052,117.654835,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135596,2020-08-27,09:17:59,-8.436323,117.654835,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135597,2020-08-27,09:17:59,-8.436594,117.654836,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135598,2020-08-27,09:17:59,-8.436323,117.655108,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135599,2020-08-27,09:17:59,-8.436594,117.655108,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135600,2020-08-27,09:17:59,-8.436865,117.655108,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135601,2020-08-27,09:17:59,-8.437137,117.655109,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135602,2020-08-27,09:17:59,-8.437136,117.655381,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135603,2020-08-27,09:17:59,-8.437408,117.655382,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135604,2020-08-27,09:17:59,-8.437951,117.65511,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135605,2020-08-27,09:17:59,-8.437679,117.655382,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135606,2020-08-27,09:17:59,-8.43795,117.655383,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135607,2020-08-27,09:17:59,-8.437407,117.655654,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135608,2020-08-27,09:17:59,-8.437682,117.653747,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135609,2020-08-27,09:17:59,-8.431436,117.656734,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135610,2020-08-27,09:17:59,-8.431164,117.656734,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135611,2020-08-27,09:17:59,-8.431707,117.656735,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135612,2020-08-27,09:17:59,-8.431164,117.657006,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135613,2020-08-27,09:17:59,-8.431978,117.657008,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135614,2020-08-27,09:17:59,-8.431978,117.65728,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135615,2020-08-27,09:17:59,-8.432791,117.657554,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135616,2020-08-27,09:17:59,-8.432792,117.657282,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135617,2020-08-27,09:17:59,-8.433062,117.657555,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135618,2020-08-27,09:17:59,-8.43469,117.65783,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135619,2020-08-27,09:17:59,-8.434419,117.65783,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135620,2020-08-27,09:17:59,-8.433876,117.658101,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135621,2020-08-27,09:17:59,-8.434418,117.658102,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135622,2020-08-27,09:17:59,-8.43469,117.658102,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135623,2020-08-27,09:17:59,-8.434146,117.658374,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135624,2020-08-27,09:17:59,-8.433604,117.658373,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135625,2020-08-27,09:17:59,-8.433875,117.658374,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135626,2020-08-27,09:17:59,-8.434418,117.658375,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135627,2020-08-27,09:17:59,-8.433875,117.658646,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135628,2020-08-27,09:17:59,-8.433603,117.658646,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135629,2020-08-27,09:17:59,-8.434146,117.658647,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135630,2020-08-27,09:17:59,-8.434417,117.658647,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135631,2020-08-27,09:17:59,-8.430077,117.658095,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135632,2020-08-27,09:17:59,-8.429805,117.658094,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135633,2020-08-27,09:17:59,-8.429805,117.658367,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135634,2020-08-27,09:17:59,-8.430076,117.658367,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135635,2020-08-27,09:17:59,-8.430348,117.658368,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135636,2020-08-27,09:17:59,-8.429804,117.658639,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135637,2020-08-27,09:17:59,-8.430347,117.65864,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135638,2020-08-27,09:17:59,-8.430619,117.658641,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135639,2020-08-27,09:17:59,-8.43089,117.658641,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135640,2020-08-27,09:17:59,-8.431161,117.658642,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135641,2020-08-27,09:17:59,-8.430889,117.658914,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135642,2020-08-27,09:17:59,-8.431161,117.658914,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135643,2020-08-27,09:17:59,-8.431432,117.658914,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135644,2020-08-27,09:17:59,-8.431703,117.658915,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135645,2020-08-27,09:17:59,-8.431975,117.658915,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135646,2020-08-27,09:17:59,-8.428717,117.659727,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135647,2020-08-27,09:17:59,-8.428446,117.659727,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135648,2020-08-27,09:17:59,-8.428445,117.659999,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135649,2020-08-27,09:17:59,-8.428717,117.66,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135650,2020-08-27,09:17:59,-8.428988,117.66,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135651,2020-08-27,09:17:59,-8.42926,117.660001,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135652,2020-08-27,09:17:59,-8.428716,117.660272,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135653,2020-08-27,09:17:59,-8.428988,117.660273,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135654,2020-08-27,09:17:59,-8.429259,117.660273,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135655,2020-08-27,09:17:59,-8.428987,117.660545,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135656,2020-08-27,09:17:59,-8.429259,117.660546,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135657,2020-08-27,09:17:59,-8.429801,117.660547,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135658,2020-08-27,09:17:59,-8.429258,117.660818,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135659,2020-08-27,09:17:59,-8.428987,117.660818,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135660,2020-08-27,09:17:59,-8.429529,117.660819,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135661,2020-08-27,09:17:59,-8.429801,117.660819,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135662,2020-08-27,09:17:59,-8.429258,117.661091,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135663,2020-08-27,09:17:59,-8.429529,117.661091,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135664,2020-08-27,09:17:59,-8.4298,117.661364,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135665,2020-08-27,09:17:59,-8.430071,117.661365,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135666,2020-08-27,09:17:59,-8.430343,117.661365,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135667,2020-08-27,09:17:59,-8.430071,117.661637,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135668,2020-08-27,09:17:59,-8.430342,117.661638,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135669,2020-08-27,09:17:59,-8.430342,117.66191,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
135670,2020-08-27,09:17:59,-8.242449,117.73214,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135671,2020-08-27,09:17:59,-8.242178,117.73214,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135672,2020-08-27,09:17:59,-8.282557,117.759182,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135673,2020-08-27,09:17:59,-8.885726,117.764474,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
135674,2020-08-27,09:17:59,-8.89874,117.769412,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
135675,2020-08-27,09:17:59,-8.89874,117.769139,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
135676,2020-08-27,09:17:59,-8.899011,117.769413,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
135677,2020-08-27,09:17:59,-8.275425,117.798938,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135678,2020-08-27,09:17:59,-8.275425,117.798666,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135679,2020-08-27,09:17:59,-8.275696,117.798939,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135680,2020-08-27,09:17:59,-8.275424,117.799211,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135681,2020-08-27,09:17:59,-8.275696,117.799211,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135682,2020-08-27,09:17:59,-8.275424,117.799483,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
135683,2020-08-27,09:17:59,-8.814018,117.801151,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
135684,2020-08-27,09:17:59,-8.814018,117.800878,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
135685,2020-08-27,09:17:59,-8.346433,117.838586,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
