id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305501,2021-07-17,00:56:20,1.60487378,100.23646545,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
305502,2021-07-17,00:56:20,1.45288634,100.61376953,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
305503,2021-07-17,00:56:20,1.1443578,100.40966797,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
305504,2021-07-17,00:56:20,0.32818273,99.45396423,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305505,2021-07-17,00:56:20,0.32385108,99.45169067,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305506,2021-07-17,00:56:20,0.23922604,99.70300293,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
305507,2021-07-17,00:56:20,-1.18794119,103.37412262,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
305508,2021-07-17,00:56:20,-0.90560728,101.39955139,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
305509,2021-07-17,00:56:20,-2.79382825,110.89079285,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
305510,2021-07-17,00:56:20,-2.17088079,103.98867035,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
305511,2021-07-17,00:56:20,-2.20055294,101.08887482,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305512,2021-07-17,00:56:20,-2.20029926,101.08950043,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305513,2021-07-17,00:56:20,-3.73971605,103.7536087,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
305514,2021-07-17,00:56:20,-4.57845974,104.91387939,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
305515,2021-07-17,00:56:20,-5.22263479,105.17246246,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
305516,2021-07-17,00:56:20,-6.28532362,107.86294556,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
305517,2021-07-17,00:56:20,-6.21680307,107.32489014,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
305518,2021-07-17,00:56:20,-7.05064726,110.25726318,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
305519,2021-07-17,00:56:20,-7.54431534,110.4420929,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
305520,2021-07-17,00:56:20,-7.54142189,110.44586182,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
305521,2021-07-17,00:56:20,-7.54483795,110.44550323,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
305522,2021-07-17,00:56:20,-7.4376235,109.0719223,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
