id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334939,2021-08-15,11:12:37,-8.0636816,127.19927216,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334940,2021-08-15,11:12:37,-7.83209848,126.25835419,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334941,2021-08-15,11:12:37,-7.83131838,126.26425934,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334942,2021-08-15,11:12:37,-4.11055803,139.99613953,8,noaa20,1125,Endomen,Yahukimo,Papua,pixel
334943,2021-08-15,11:12:37,-4.05481243,138.82711792,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
334944,2021-08-15,11:12:37,-4.01470184,138.90921021,7,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
334945,2021-08-15,11:12:37,-3.990062,138.93486023,8,noaa20,1125,Libarek,Jayawijaya,Papua,pixel
334946,2021-08-15,11:12:37,-3.99711037,138.82220459,7,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
334947,2021-08-15,11:12:37,-3.97990823,138.91127014,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
334948,2021-08-15,11:12:37,-3.96250319,138.90098572,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
334949,2021-08-15,11:12:37,-3.96532607,138.90509033,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
334950,2021-08-15,11:12:37,-3.9090364,138.84512329,8,noaa20,1125,Usulimo,Jayawijaya,Papua,pixel
334951,2021-08-15,11:12:37,-3.66086316,138.33909607,8,noaa20,1125,Kanggime,Tolikara,Papua,pixel
334952,2021-08-15,11:12:37,-2.5786624,140.30793762,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
334953,2021-08-15,11:12:37,-2.55160379,140.43313599,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
