id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079426,2020-11-14,13:30:21,-5.60652542,105.73458481,8,noaa20,1280,Sragi,Lampung Selatan,Lampung,cluster
2079427,2020-11-14,13:30:21,-5.610843895,105.70700073500001,8,noaa20,1280,Palas,Lampung Selatan,Lampung,cluster
2079428,2020-11-14,13:30:21,-5.59998465,105.70553589,8,noaa20,1125,Palas,Lampung Selatan,Lampung,cluster
2079429,2020-11-14,13:30:21,-5.41478252,105.68888855,8,noaa20,1125,Jabung,Lampung Timur,Lampung,cluster
2079430,2020-11-14,13:30:21,-5.38989305,105.66043091,8,noaa20,1125,Jabung,Lampung Timur,Lampung,cluster
2079431,2020-11-14,13:30:21,-5.219973325,104.41102599999999,8,noaa20,1280,Pulau Panggung,Tanggamus,Lampung,cluster
2079432,2020-11-14,13:30:21,-4.62053823,104.85697174,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
2079433,2020-11-14,13:30:21,-4.61086512,104.39372253,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2079434,2020-11-14,13:30:21,-4.55016232,104.16059113,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2079435,2020-11-14,13:30:21,-4.27876806,105.75830841,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,cluster
2079436,2020-11-14,13:30:21,-4.21690798,105.29295349,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
2079437,2020-11-14,13:30:21,-4.20037651,104.94918823,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
2079438,2020-11-14,13:30:21,-4.20204401,104.32624817,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2079439,2020-11-14,13:30:21,-4.02413082,104.54465485,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2079440,2020-11-14,13:30:21,-3.25839806,102.39765167,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
2079441,2020-11-14,13:30:21,-2.38469982,105.06874847,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2079442,2020-11-14,13:30:21,-0.68585849,114.19420624,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079443,2020-11-14,13:30:21,-2.27270269,103.43379211,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
2079444,2020-11-14,13:30:21,-2.39333129,101.99446869,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2079445,2020-11-14,13:30:21,-2.34967995,102.12445831,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2079446,2020-11-14,13:30:21,-2.32551408,102.19465637,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2079447,2020-11-14,13:30:21,-2.28194189,102.0580368,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2079448,2020-11-14,13:30:21,-2.25778782,101.95828247,8,noaa20,1280,Muara Siau,Merangin,Jambi,cluster
2079449,2020-11-14,13:30:21,-2.27352715,101.86558533,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2079450,2020-11-14,13:30:21,-2.24554396,101.6247406,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
2079451,2020-11-14,13:30:21,-2.18022871,101.85437012,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
2079452,2020-11-14,13:30:21,-2.17552781,101.81838226,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
2079453,2020-11-14,13:30:21,-2.00848126,102.09211731,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
2079454,2020-11-14,13:30:21,-1.60317266,104.43626404,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
2079455,2020-11-14,13:30:21,-1.895917535,102.0851059,8,noaa20,1280,Rantau Panjang,Merangin,Jambi,cluster
2079456,2020-11-14,13:30:21,0.15087821,115.02589417,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2079457,2020-11-14,13:30:21,-1.775590955,102.599716185,8,noaa20,1280,Tebo Tengah,Tebo,Jambi,cluster
2079458,2020-11-14,13:30:21,-1.52461183,101.43386078,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
2079459,2020-11-14,13:30:21,-1.458953025,101.63285828,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2079460,2020-11-14,13:30:21,-1.41527843,101.629337315,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2079461,2020-11-14,13:30:21,-1.41164386,101.32769012,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
2079462,2020-11-14,13:30:21,-1.18793142,101.61830139,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2079463,2020-11-14,13:30:21,-1.03069925,101.49128723,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2079464,2020-11-14,13:30:21,-0.79802626,101.38108063,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2079465,2020-11-14,13:30:21,-0.78118014,101.41390228,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2079466,2020-11-14,13:30:21,0.43408102,101.55114746,8,noaa20,1125,Siak Hulu,Kampar,Riau,cluster
2079467,2020-11-14,13:30:21,0.29363292,99.26630402,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
