id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172981,2020-08-09,12:06:53,-10.78345013,123.15671539,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
172982,2020-08-09,12:06:53,-10.11447668,123.91042328,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
172983,2020-08-09,12:06:53,-10.10887814,123.86782837,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
172984,2020-08-09,12:06:53,-10.04468918,124.09325409,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
172985,2020-08-09,12:06:53,-9.96840191,124.05957031,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
172986,2020-08-09,12:06:53,-9.95502758,123.74224854,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
172987,2020-08-09,12:06:53,-9.950602055000001,123.66872406,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
172988,2020-08-09,12:06:53,-9.82827425,123.75003433500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
172989,2020-08-09,12:06:53,-9.78864193,123.69499969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
172990,2020-08-09,12:06:53,-10.18711376,120.6383667,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
172991,2020-08-09,12:06:53,-10.16606236,120.64989471,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
172992,2020-08-09,12:06:53,-10.17522907,120.30237579,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
172993,2020-08-09,12:06:53,-10.11006355,120.71817017,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
172994,2020-08-09,12:06:53,-10.06168938,120.62364197,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
172995,2020-08-09,12:06:53,-9.38801384,124.89435577,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
172996,2020-08-09,12:06:53,-9.96907711,120.7864151,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
172997,2020-08-09,12:06:53,-9.89427376,120.04936981,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
172998,2020-08-09,12:06:53,-9.87335682,120.14318085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
172999,2020-08-09,12:06:53,-9.15659618,124.94340515,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
173000,2020-08-09,12:06:53,-9.14686394,124.98482513,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
173001,2020-08-09,12:06:53,-9.14877319,124.8166275,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
173002,2020-08-09,12:06:53,-9.73913765,120.53010559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
173003,2020-08-09,12:06:53,-9.80282021,119.98878479,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
173004,2020-08-09,12:06:53,-9.66602516,119.77037048,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
173005,2020-08-09,12:06:53,-9.67773247,119.65847015,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
173006,2020-08-09,12:06:53,-9.72358131,119.15019226,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
173007,2020-08-09,12:06:53,-9.66906834,119.24010468,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173008,2020-08-09,12:06:53,-9.62244892,119.340473175,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173009,2020-08-09,12:06:53,-9.52257633,119.8205719,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
173010,2020-08-09,12:06:53,-9.60485172,119.13712692,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173011,2020-08-09,12:06:53,-9.56715965,119.16553497,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173012,2020-08-09,12:06:53,-9.51596165,119.36336517,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173013,2020-08-09,12:06:53,-9.54772663,119.10823822,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173014,2020-08-09,12:06:53,-9.428435799999999,119.72239685,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
173015,2020-08-09,12:06:53,-9.48052502,119.19673157,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173016,2020-08-09,12:06:53,-9.4483757,119.40057373,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
173017,2020-08-09,12:06:53,-9.46193695,118.98925781,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173018,2020-08-09,12:06:53,-9.44385958,119.03442000999999,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173019,2020-08-09,12:06:53,-9.374938015,119.30205154500001,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173020,2020-08-09,12:06:53,-8.8614502,121.52955627,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
173021,2020-08-09,12:06:53,-8.316629410000001,125.006002425,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
173022,2020-08-09,12:06:53,-8.261915523333334,124.97438557999999,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
173023,2020-08-09,12:06:53,-8.66597366,122.26992035,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
173024,2020-08-09,12:06:53,-8.64640236,122.25906372,7,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
173025,2020-08-09,12:06:53,-8.27004147,124.66129303,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
173026,2020-08-09,12:06:53,-8.63914299,122.18809509,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
173027,2020-08-09,12:06:53,-8.21355915,124.92031097,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
173028,2020-08-09,12:06:53,-8.30168724,124.06084633,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
173029,2020-08-09,12:06:53,-8.70992374,120.90001678,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
173030,2020-08-09,12:06:53,-8.20923996,124.25705719,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
173031,2020-08-09,12:06:53,-8.6994009,120.92111969,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
173032,2020-08-09,12:06:53,-8.694862364999999,120.91345215,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
173033,2020-08-09,12:06:53,-8.63400841,117.43897247,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
173034,2020-08-09,12:06:53,-8.45783234,118.14374542,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
173035,2020-08-09,12:06:53,-8.43898582,118.11875153,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
173036,2020-08-09,12:06:53,-8.44982338,117.55513763,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
173037,2020-08-09,12:06:53,-8.45412064,117.42245483,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
173038,2020-08-09,12:06:53,-7.74556065,114.24391937,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
173039,2020-08-09,12:06:53,-7.74294233,113.91674805,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
173040,2020-08-09,12:06:53,-7.72394848,113.55930328,8,noaa20,1125,Paiton,Probolinggo,Jawa Timur,cluster
173041,2020-08-09,12:06:53,-7.26623774,112.19895935,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
173042,2020-08-09,12:06:53,-7.088739159999999,111.671276095,8,noaa20,1280,Kedewan,Bojonegoro,Jawa Timur,cluster
173043,2020-08-09,12:06:53,-5.49357176,119.28752136,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
173044,2020-08-09,12:06:53,-4.52411699,121.65952301,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
173045,2020-08-09,12:06:53,-4.09973812,122.33731079,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
173046,2020-08-09,12:06:53,-4.03677225,122.52856445,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
173047,2020-08-09,12:06:53,-3.9037946066666667,122.41891479333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
173048,2020-08-09,12:06:53,-3.11414552,126.70588684,8,noaa20,1125,Waplau,Buru,Maluku,cluster
173049,2020-08-09,12:06:53,-2.97737336,119.49441528,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
173050,2020-08-09,12:06:53,-2.61103153,121.43901825,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
173051,2020-08-09,12:06:53,-2.74636126,120.2138443,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
173052,2020-08-09,12:06:53,-3.38358498,115.17974854,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
173053,2020-08-09,12:06:53,-1.45984495,127.4362793,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
173054,2020-08-09,12:06:53,-1.43820786,121.7657547,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
173055,2020-08-09,12:06:53,-1.78236449,111.40750122,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
173056,2020-08-09,12:06:53,-1.2523706,110.02693176,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
173057,2020-08-09,12:06:53,0.72433639,122.58024597,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
173058,2020-08-09,12:06:53,1.09932899,124.9838562,8,noaa20,1125,Kakas,Minahasa,Sulawesi Utara,cluster
173059,2020-08-09,12:06:53,-0.82786399,110.418800355,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173060,2020-08-09,12:06:53,1.34173691,124.54855347,8,noaa20,1125,Tatapaan,Minahasa Selatan,Sulawesi Utara,cluster
173061,2020-08-09,12:06:53,-0.75725442,110.95230103,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
173062,2020-08-09,12:06:53,1.445907,124.88430023,8,noaa20,1125,Tombulu,Minahasa,Sulawesi Utara,cluster
173063,2020-08-09,12:06:53,-0.601587325,111.13634490999999,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
173064,2020-08-09,12:06:53,-0.54395133,110.53631592,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173065,2020-08-09,12:06:53,-0.52713893,110.57405090333334,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173066,2020-08-09,12:06:53,-0.47446794999999997,110.51361846500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173067,2020-08-09,12:06:53,-0.30975161,110.91686757333333,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173068,2020-08-09,12:06:53,-0.374410925,110.4295387275,8,noaa20,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173069,2020-08-09,12:06:53,-0.31731933,110.54064941,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173070,2020-08-09,12:06:53,-0.291871325,110.55257416,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173071,2020-08-09,12:06:53,-0.27458300999999996,110.53694916,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173072,2020-08-09,12:06:53,-0.26870891,110.51395416,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173073,2020-08-09,12:06:53,0.00018307,112.09648895,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
173074,2020-08-09,12:06:53,0.015657086666666667,112.11951192333333,8,noaa20,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
173075,2020-08-09,12:06:53,-0.24253938,110.33673096,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173076,2020-08-09,12:06:53,0.286636125,110.76151466499999,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
173077,2020-08-09,12:06:53,0.31218,110.760116575,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
173078,2020-08-09,12:06:53,0.4817167866666667,110.59891001666665,8,noaa20,1668,Bonti,Sanggau,Kalimantan Barat,cluster
173079,2020-08-09,12:06:53,0.49579036,110.55873871,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173080,2020-08-09,12:06:53,0.51930243,110.60877228,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173081,2020-08-09,12:06:53,0.51820135,110.60183716,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173082,2020-08-09,12:06:53,0.35186919666666666,109.24676259666667,8,noaa20,1399,Toho,Pontianak,Kalimantan Barat,cluster
173083,2020-08-09,12:06:53,0.56559002,110.53146362,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173084,2020-08-09,12:06:53,0.57913846,110.1911087,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173085,2020-08-09,12:06:53,0.6618856799999999,110.50030136000001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
173086,2020-08-09,12:06:53,0.66228449,110.46888733,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173087,2020-08-09,12:06:53,0.683037255,110.551380155,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
173088,2020-08-09,12:06:53,0.68222779,110.2940979,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173089,2020-08-09,12:06:53,0.7237557366666666,110.32055663999999,7,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
173090,2020-08-09,12:06:53,0.7697769475,110.22348976,8,noaa20,1810,Beduai,Sanggau,Kalimantan Barat,cluster
173091,2020-08-09,12:06:53,0.70954329,110.13271332,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173092,2020-08-09,12:06:53,0.74369574,110.26062012,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173093,2020-08-09,12:06:53,0.78274781,110.42012787,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173094,2020-08-09,12:06:53,0.77100688,110.2661972,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173095,2020-08-09,12:06:53,0.81482249,110.45716095,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173096,2020-08-09,12:06:53,0.796733246,110.25791702500001,8,noaa20,1935,Beduai,Sanggau,Kalimantan Barat,cluster
173097,2020-08-09,12:06:53,0.810968965,110.26863861,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
173098,2020-08-09,12:06:53,0.86070186,110.50022125,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173099,2020-08-09,12:06:53,0.83253598,110.3217392,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173100,2020-08-09,12:06:53,0.8069060699999999,110.11701965,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
173101,2020-08-09,12:06:53,0.8455414025,110.2751503,8,noaa20,1500,Beduai,Sanggau,Kalimantan Barat,cluster
173102,2020-08-09,12:06:53,0.84858543,110.29842377,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173103,2020-08-09,12:06:53,0.8796278550000001,110.447345735,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173104,2020-08-09,12:06:53,0.85588986,110.30309296,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173105,2020-08-09,12:06:53,0.87834883,110.40506744,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173106,2020-08-09,12:06:53,0.8746785333333333,110.37735748333334,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173107,2020-08-09,12:06:53,0.86916262,110.346103665,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
173108,2020-08-09,12:06:53,0.79378767,109.73801879799998,8,noaa20,1588,Meranti,Landak,Kalimantan Barat,cluster
173109,2020-08-09,12:06:53,0.86111918,110.16540146,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
173110,2020-08-09,12:06:53,0.80083084,109.76267623999999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
173111,2020-08-09,12:06:53,0.87052119,110.46388245,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173112,2020-08-09,12:06:53,0.90407544,110.38935852,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173113,2020-08-09,12:06:53,0.82459766,109.81235504,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173114,2020-08-09,12:06:53,0.81254297,109.73725128,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
173115,2020-08-09,12:06:53,0.92569268,110.40193939,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
173116,2020-08-09,12:06:53,0.9538312899999999,110.278572084,8,noaa20,1588,Entikong,Sanggau,Kalimantan Barat,cluster
173117,2020-08-09,12:06:53,0.943655995,110.13998413,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
173118,2020-08-09,12:06:53,0.95908,110.1116333,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
173119,2020-08-09,12:06:53,0.94269767,110.00851059,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
173120,2020-08-09,12:06:53,0.9030003,109.93128967,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173121,2020-08-09,12:06:53,1.00430274,110.10348511,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173122,2020-08-09,12:06:53,1.00984001,110.05458832,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173123,2020-08-09,12:06:53,1.02920961,110.05079651,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173124,2020-08-09,12:06:53,1.02672839,110.03570557,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
173125,2020-08-09,12:06:53,1.0786379166666666,110.12306976666667,8,noaa20,1399,Siding,Bengkayang,Kalimantan Barat,cluster
173126,2020-08-09,12:06:53,1.07846588,110.10834122,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
173127,2020-08-09,12:06:53,1.104814196,110.16505889800001,8,noaa20,1588,Entikong,Sanggau,Kalimantan Barat,cluster
173128,2020-08-09,12:06:53,1.02928096,109.71999359,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
173129,2020-08-09,12:06:53,1.1087078666666665,110.14535013666666,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
173130,2020-08-09,12:06:53,1.05086946,109.81223297,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173131,2020-08-09,12:06:53,1.02421534,109.56059265,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
173132,2020-08-09,12:06:53,1.01659393,109.51291656,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
173133,2020-08-09,12:06:53,1.08260643,109.88434601,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
173134,2020-08-09,12:06:53,1.1088595140000002,109.82442627,8,noaa20,1588,Seluas,Bengkayang,Kalimantan Barat,cluster
173135,2020-08-09,12:06:53,1.1316920516666669,109.81975682333332,8,noaa20,1668,Seluas,Bengkayang,Kalimantan Barat,cluster
173136,2020-08-09,12:06:53,1.10556209,109.8574028,8,noaa20,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
173137,2020-08-09,12:06:53,1.1403919866666667,109.74988302000001,8,noaa20,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
173138,2020-08-09,12:06:53,1.2023853054545457,109.84226088000001,8,noaa20,1993,Seluas,Bengkayang,Kalimantan Barat,cluster
173139,2020-08-09,12:06:53,1.23752263,110.0010776525,8,noaa20,1500,Siding,Bengkayang,Kalimantan Barat,cluster
