id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549641,2021-10-15,01:10:16,3.27803349,98.18366241,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3549642,2021-10-15,01:10:16,-2.05985975,115.57204437,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3549643,2021-10-15,01:10:16,-0.80035037,101.48490906,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3549644,2021-10-15,01:10:16,-6.21920919,107.3261261,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3549645,2021-10-15,01:10:16,-6.26757574,107.32606506,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3549646,2021-10-15,01:10:16,-6.10186338,105.42377472,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3549647,2021-10-15,01:10:16,-6.54676676,108.09326935,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3549648,2021-10-15,01:10:16,-6.57066774,108.18021393,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3549649,2021-10-15,01:10:16,-6.7945385,108.15528107,8,noaa20,1125,Panyingkiran,Majalengka,Jawa Barat,cluster
3549650,2021-10-15,01:10:16,-7.03103542,107.55002594,8,noaa20,1125,Katapang,Bandung,Jawa Barat,cluster
3549651,2021-10-15,01:10:16,-7.543454932,110.44249420199999,8,noaa20,1588,Selo,Boyolali,Jawa Tengah,cluster
3549652,2021-10-15,01:10:16,-7.93733788,112.05619812,8,noaa20,1125,Kandat,Kediri,Jawa Timur,cluster
