id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279952,2021-05-03,12:00:11,-10.14646435,123.74737549,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
279953,2021-05-03,12:00:11,-10.14589787,123.75133514,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
279954,2021-05-03,12:00:11,-9.76920319,123.80529022,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
279955,2021-05-03,12:00:11,-9.46525097,119.84706116,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
279956,2021-05-03,12:00:11,-8.34487915,123.98143005,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
279957,2021-05-03,12:00:11,-4.64415884,121.87624359,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279958,2021-05-03,12:00:11,-4.64558411,121.87538147,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279959,2021-05-03,12:00:11,-4.58490896,122.00227356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279960,2021-05-03,12:00:11,-4.46549082,122.07717133,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279961,2021-05-03,12:00:11,-4.46489048,122.08123016,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279962,2021-05-03,12:00:11,-4.46609163,122.07312775,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279963,2021-05-03,12:00:11,-4.53474236,121.55854034,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
279964,2021-05-03,12:00:11,-4.45656538,122.06352997,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279965,2021-05-03,12:00:11,-4.45596838,122.06755829,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279966,2021-05-03,12:00:11,-4.45298815,122.06303406,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279967,2021-05-03,12:00:11,-4.39227724,122.15804291,7,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
279968,2021-05-03,12:00:11,-3.51898766,126.20077515,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279969,2021-05-03,12:00:11,-3.50889778,126.19911194,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279970,2021-05-03,12:00:11,-3.50835133,126.20267487,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279971,2021-05-03,12:00:11,-3.50555015,126.19845581,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279972,2021-05-03,12:00:11,-4.08177376,121.89027405,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
279973,2021-05-03,12:00:11,-2.83574414,129.64776611,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
279974,2021-05-03,12:00:11,-3.9049716,122.41775513,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279975,2021-05-03,12:00:11,-3.9043889,122.42162323,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279976,2021-05-03,12:00:11,-4.24289894,119.97281647,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
279977,2021-05-03,12:00:11,-3.87060285,122.40872192,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279978,2021-05-03,12:00:11,-3.8740983,122.40924072,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279979,2021-05-03,12:00:11,-3.87118006,122.40484619,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279980,2021-05-03,12:00:11,-3.78825855,122.03894043,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
279981,2021-05-03,12:00:11,-3.71653938,121.88905334,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
279982,2021-05-03,12:00:11,-3.72091794,121.68487549,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
279983,2021-05-03,12:00:11,-3.85975146,119.72376251,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
279984,2021-05-03,12:00:11,-2.87807369,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279985,2021-05-03,12:00:11,-2.589082,119.29343414,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
279986,2021-05-03,12:00:11,-2.4651618,119.42869568,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
279987,2021-05-03,12:00:11,-2.46468115,119.43190765,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
279988,2021-05-03,12:00:11,-2.45968914,119.43760681,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
279989,2021-05-03,12:00:11,-2.93940997,115.88076782,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279990,2021-05-03,12:00:11,-2.93977785,115.88301086,9,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279991,2021-05-03,12:00:11,-1.91038048,121.24079132,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
279992,2021-05-03,12:00:11,0.52604198,122.84960175,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
279993,2021-05-03,12:00:11,0.54699749,122.62633514,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
279994,2021-05-03,12:00:11,1.06207228,121.51984406,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
