id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255705,2020-12-12,08:58:52,-5.196317,122.988314,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255706,2020-12-12,08:58:52,-5.167005,123.043537,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255707,2020-12-12,08:58:52,-4.685794,123.175509,9,landsat8,90,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
255708,2020-12-12,08:58:52,-4.685522,123.175509,9,landsat8,90,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
255709,2020-12-12,08:58:52,-5.335652,122.268631,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
255710,2020-12-12,08:58:52,-5.33538,122.268631,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
255711,2020-12-12,08:58:52,-5.335381,122.268902,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
255712,2020-12-12,08:58:52,-5.335652,122.268901,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
255713,2020-12-12,08:58:52,-5.445154,122.798739,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255714,2020-12-12,08:58:52,-5.22398,122.843209,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255715,2020-12-12,08:58:52,-5.537991,122.871297,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255717,2020-12-12,08:58:52,-5.185733,123.006993,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255719,2020-12-12,08:58:52,-5.260899,123.117725,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
255720,2020-12-12,08:58:52,-1.401743,122.98755,9,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
255721,2020-12-12,08:58:52,-0.791594,123.036085,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
255722,2020-12-12,08:58:52,-0.798108,123.051454,8,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
