id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352084,2021-07-25,00:57:11,0.14695847,109.250644685,8,snpp,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3352085,2021-07-25,00:57:11,-0.22988522,109.30916595,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3352086,2021-07-25,00:57:11,-0.38776263499999997,109.525600435,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
3352087,2021-07-25,00:57:11,-0.4901033,109.22512817,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3352088,2021-07-25,00:57:11,0.68585664,101.61891174,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3352089,2021-07-25,00:57:11,-0.07479634,103.01104736,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3352090,2021-07-25,00:57:11,0.10915834,100.92003632,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3352091,2021-07-25,00:57:11,-3.872077105,122.403160095,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352092,2021-07-25,00:57:11,-3.9021261325000003,122.42017364499999,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352093,2021-07-25,00:57:11,-1.04910827,102.90159607,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3352094,2021-07-25,00:57:11,-3.03390503,113.85829926,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3352095,2021-07-25,00:57:11,-1.97528267,105.68945694,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3352096,2021-07-25,00:57:11,-3.27206206,104.61975098,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3352097,2021-07-25,00:57:11,-3.36252975,104.00571442,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352098,2021-07-25,00:57:11,-3.7420288299999998,103.755180355,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3352099,2021-07-25,00:57:11,0.80874556,117.52017975,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352100,2021-07-25,00:57:11,0.67852023,117.562393185,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352101,2021-07-25,00:57:11,0.63154751,117.54730988,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3352102,2021-07-25,00:57:11,1.38152492,109.11880493,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3352103,2021-07-25,00:57:11,0.99420685,111.20799255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352104,2021-07-25,00:57:11,0.86654699,111.09262848,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352105,2021-07-25,00:57:11,2.064647855,100.52009201,8,snpp,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352106,2021-07-25,00:57:11,2.0729243775,100.556415555,8,snpp,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352107,2021-07-25,00:57:11,1.76412821,101.523822785,8,snpp,1280,Rupat,Bengkalis,Riau,cluster
3352108,2021-07-25,00:57:11,-0.46389621,115.75640869,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3352109,2021-07-25,00:57:11,-4.70169926,105.37129974,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
3352110,2021-07-25,00:57:11,-6.28461838,107.86379242,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3352111,2021-07-25,00:57:11,-6.099177835000001,106.672454835,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3352112,2021-07-25,00:57:11,-6.21982813,107.32645416,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3352113,2021-07-25,00:57:11,-6.10398769,105.42288208,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3352114,2021-07-25,00:57:11,-6.54827118,108.09499359,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3352115,2021-07-25,00:57:11,-6.5722847,108.18157959,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3352116,2021-07-25,00:57:11,-6.63054657,108.46344757,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3352117,2021-07-25,00:57:11,-8.20124054,118.0630722,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3352118,2021-07-25,00:57:11,-7.30750418,111.76680756,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3352119,2021-07-25,00:57:11,-6.45965767,106.34617615,8,snpp,1125,Sarija,Lebak,Banten,cluster
3352120,2021-07-25,00:57:11,-8.258137034,118.14087142999999,8,snpp,1935,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352121,2021-07-25,00:57:11,-8.25220156,117.942798615,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352122,2021-07-25,00:57:11,-7.30839729,111.10585022,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3352123,2021-07-25,00:57:11,-8.722636224999999,120.956264495,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3352124,2021-07-25,00:57:11,-7.72709703,111.90650177,8,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
3352125,2021-07-25,00:57:11,-7.542954603333333,110.44440968666667,8,snpp,1399,Kemalang,Klaten,Jawa Tengah,cluster
3352126,2021-07-25,00:57:11,-8.00721073,113.5493927,8,snpp,1125,Tanggul,Jember,Jawa Timur,cluster
3352127,2021-07-25,00:57:11,-7.5504330374999995,110.4271469125,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3352128,2021-07-25,00:57:11,-7.84958744,112.05397034,8,snpp,1125,Pesantren,Kediri,Jawa Timur,cluster
