id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915915,2020-09-24,00:05:49,-1.00012553,134.02354431,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
1915916,2020-09-24,00:05:49,-1.4578602900000002,127.43658447499999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1915917,2020-09-24,00:05:49,-3.90257382,122.42144012,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1915918,2020-09-24,00:05:49,-8.236866,124.81565857,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915919,2020-09-24,00:05:49,-8.38314843,123.6350441,8,noaa20,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915920,2020-09-24,00:05:49,-8.341112615,118.653793335,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1915921,2020-09-24,00:05:49,-6.52257586,108.12583923,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
1915922,2020-09-24,00:05:49,-8.48006535,118.23736572,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915923,2020-09-24,00:05:49,-9.49645138,123.97771454,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1915924,2020-09-24,00:05:49,-10.17536354,120.1543808,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915925,2020-09-24,00:05:49,-10.67815685,123.25770569,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1915926,2020-09-24,00:05:49,-10.20143318,120.14624786,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
