id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285381,2020-04-28,09:23:48,0.655853,117.55806,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
285382,2020-04-28,09:23:48,1.17095,117.697005,9,landsat8,90,Kaubun,Kutai Timur,Kalimantan Timur,pixel
285383,2020-04-28,09:23:48,-6.95995,115.930764,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
285384,2020-04-28,09:23:48,-0.236813,117.061695,9,landsat8,90,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
285385,2020-04-28,09:23:48,-0.237085,117.061425,9,landsat8,90,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
285386,2020-04-28,09:23:48,-0.237085,117.061695,9,landsat8,90,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
285387,2020-04-28,09:23:48,-0.237085,117.061964,8,landsat8,90,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
285388,2020-04-28,09:23:48,0.001764,117.358794,7,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
285390,2020-04-28,09:23:48,-8.12318,115.121839,9,landsat8,90,Buleleng,Buleleng,Bali,pixel
285391,2020-04-28,09:23:48,-8.642114,115.140059,8,landsat8,90,Kuta,Badung,Bali,pixel
285392,2020-04-28,09:23:48,-8.579679,115.244188,8,landsat8,90,Abiansemal,Badung,Bali,pixel
285393,2020-04-28,09:23:48,-8.338348,116.187767,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
285394,2020-04-28,09:23:48,-8.673904,116.281406,7,landsat8,90,Praya,Lombok Tengah,Nusa Tenggara Barat,pixel
285395,2020-04-28,09:23:48,-8.717909,116.307502,9,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,pixel
285396,2020-04-28,09:23:48,-8.645186,116.47587,7,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,pixel
