id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295634,2021-04-21,11:35:30,-1.03841722,123.26887512,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3295635,2021-04-21,11:35:30,-1.3930540050000002,119.964179995,8,snpp,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
3295636,2021-04-21,11:35:30,-1.0803835400000001,121.44260025,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3295637,2021-04-21,11:35:30,-1.2042306049999998,119.89149857000001,8,snpp,1280,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3295638,2021-04-21,11:35:30,-0.8137347699999999,119.789474485,8,snpp,1280,Banawa,Donggala,Sulawesi Tengah,cluster
3295639,2021-04-21,11:35:30,0.48331597,128.00018311,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3295640,2021-04-21,11:35:30,0.56346971,122.7849884,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3295641,2021-04-21,11:35:30,0.53844398,122.62526703,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3295642,2021-04-21,11:35:30,0.23856562,120.14743805,8,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3295643,2021-04-21,11:35:30,-3.2414745099999998,128.06473541,8,snpp,1280,Huamual,Seram Bagian Barat,Maluku,cluster
3295644,2021-04-21,11:35:30,-2.91656089,129.2980957,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3295645,2021-04-21,11:35:30,-2.91025352,129.29335022,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3295646,2021-04-21,11:35:30,-1.28374088,132.01783752,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,cluster
3295647,2021-04-21,11:35:30,-3.00254202,119.51780701,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,cluster
3295648,2021-04-21,11:35:30,-2.6338726250000004,119.60819626,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295649,2021-04-21,11:35:30,-1.4586702,127.43598938,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3295650,2021-04-21,11:35:30,-2.35396695,119.59725189,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295651,2021-04-21,11:35:30,-1.4663223,123.44371796,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3295652,2021-04-21,11:35:30,-1.60943413,120.31607819,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
