id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143932,2020-08-30,13:43:00,-6.728985786437988,105.83242797851562,8,aqua,3000,Cikeusik,Pandeglang,Banten,pixel
143933,2020-08-30,13:43:00,-4.755464553833008,104.80976104736328,8,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,pixel
143934,2020-08-30,13:43:00,-4.553239822387695,105.27294921875,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
143935,2020-08-30,13:43:00,-4.269342422485352,104.04869842529297,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
143936,2020-08-30,13:43:00,-4.096512794494629,103.7106704711914,8,aqua,3000,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
143937,2020-08-30,13:43:00,-3.4641597270965576,103.24909973144531,9,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
143938,2020-08-30,13:43:00,-3.2837347984313965,102.77518463134766,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
143939,2020-08-30,13:43:00,-2.0214626789093018,110.76507568359375,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
143940,2020-08-30,13:43:00,-1.9085499048233032,110.89785766601562,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
143941,2020-08-30,13:43:00,-2.840782642364502,104.61936950683594,8,aqua,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
143942,2020-08-30,13:43:00,-3.207594394683838,102.0860595703125,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,pixel
143943,2020-08-30,13:43:00,-1.8789740800857544,110.60735321044922,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143944,2020-08-30,13:43:00,-2.3995344638824463,105.11761474609375,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
143945,2020-08-30,13:43:00,-2.67431378364563,103.23565673828125,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
143946,2020-08-30,13:43:00,-2.665257215499878,103.05032348632812,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
143947,2020-08-30,13:43:00,-2.6288492679595947,103.11048126220703,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
143948,2020-08-30,13:43:00,-2.655137062072754,102.86306762695312,8,aqua,3000,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
143949,2020-08-30,13:43:00,-2.11318302154541,105.88358306884766,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
143950,2020-08-30,13:43:00,-2.053034782409668,105.89498138427734,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
143951,2020-08-30,13:43:00,-2.055377960205078,105.8043441772461,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
143952,2020-08-30,13:43:00,-2.415006399154663,102.80036163330078,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
143953,2020-08-30,13:43:00,-1.9876254796981812,105.55951690673828,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143954,2020-08-30,13:43:00,-1.8529657125473022,105.7109146118164,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143955,2020-08-30,13:43:00,-1.8456356525421143,105.63941192626953,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143956,2020-08-30,13:43:00,-1.801954746246338,105.64574432373047,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143957,2020-08-30,13:43:00,-1.8321521282196045,105.43778991699219,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
143958,2020-08-30,13:43:00,-1.830406665802002,105.44982147216797,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
143959,2020-08-30,13:43:00,-1.8391227722167969,105.38976287841797,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
143960,2020-08-30,13:43:00,-1.7918883562088013,105.56852722167969,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143961,2020-08-30,13:43:00,-1.8023076057434082,105.57005310058594,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143962,2020-08-30,13:43:00,-1.7936910390853882,105.55624389648438,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
143963,2020-08-30,13:43:00,-1.7741847038269043,105.61634063720703,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143964,2020-08-30,13:43:00,-1.7728649377822876,105.55323028564453,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143965,2020-08-30,13:43:00,-1.7710448503494263,105.56549835205078,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143966,2020-08-30,13:43:00,-1.7661162614822388,105.55899047851562,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143967,2020-08-30,13:43:00,-1.787302017211914,105.45587158203125,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
143968,2020-08-30,13:43:00,-2.1283137798309326,102.87993621826172,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
143969,2020-08-30,13:43:00,-1.5828887224197388,101.60919952392578,8,aqua,3000,Tanah Tumbuh,Bungo,Jambi,pixel
143970,2020-08-30,13:43:00,-1.5816150903701782,101.61811065673828,9,aqua,3000,Tanah Tumbuh,Bungo,Jambi,pixel
143971,2020-08-30,13:43:00,-1.4582611322402954,101.3201904296875,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
143972,2020-08-30,13:43:00,-1.196207880973816,101.6109619140625,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
143973,2020-08-30,13:43:00,-1.1949348449707031,101.619873046875,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
143974,2020-08-30,13:43:00,-1.185972809791565,101.61859130859375,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
143975,2020-08-30,13:43:00,-1.1872459650039673,101.60968017578125,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
143976,2020-08-30,13:43:00,0.17415982484817505,110.3122787475586,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
143977,2020-08-30,13:43:00,0.22664093971252441,110.55998229980469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
143978,2020-08-30,13:43:00,-0.8817101716995239,101.68338012695312,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
143979,2020-08-30,13:43:00,-0.32792985439300537,102.73138427734375,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
143980,2020-08-30,13:43:00,-0.06801466643810272,101.39373779296875,8,aqua,3000,Gunung Sahilan,Kampar,Riau,pixel
143981,2020-08-30,13:43:00,-0.15777936577796936,99.80131530761719,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
143982,2020-08-30,13:43:00,0.374921977519989,101.78084564208984,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
143983,2020-08-30,13:43:00,0.33967289328575134,101.02183532714844,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
143984,2020-08-30,13:43:00,0.5264120101928711,101.94511413574219,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
143985,2020-08-30,13:43:00,0.8171840310096741,101.65978240966797,8,aqua,3000,Siak,Siak,Riau,pixel
143986,2020-08-30,13:43:00,0.9718289971351624,101.32533264160156,8,aqua,3000,Siak,Siak,Riau,pixel
143987,2020-08-30,13:43:00,1.8899966478347778,101.56551361083984,7,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
143988,2020-08-30,13:43:00,1.8900845050811768,100.09197235107422,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
143989,2020-08-30,13:43:00,1.9160716533660889,99.760498046875,9,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
143990,2020-08-30,13:43:00,1.9174408912658691,99.7698974609375,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
