id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421326,2021-12-01,01:29:53,3.09827685,99.59461975,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
421327,2021-12-01,01:29:53,1.06041217,100.13210297,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
421328,2021-12-01,01:29:53,0.29226503,101.41486359,8,noaa20,1125,Perhentian Raja,Kampar,Riau,pixel
421329,2021-12-01,01:29:53,-0.45533195,102.16921234,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
421330,2021-12-01,01:29:53,-0.68672901,102.36555481,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
421331,2021-12-01,01:29:53,-1.08433759,103.9907608,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
421332,2021-12-01,01:29:53,-2.1037643,102.2135849,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
421333,2021-12-01,01:29:53,-2.27051067,101.95875549,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
421334,2021-12-01,01:29:53,-3.67792058,103.72499847,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421335,2021-12-01,01:29:53,-6.21531487,107.32417297,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
