id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378315,2021-09-03,08:52:54,-10.729148,123.141528,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3378316,2021-09-03,08:52:54,-10.353881,123.456493,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3378317,2021-09-03,08:52:54,-9.732046,123.738351,8,landsat8,120,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3378318,2021-09-03,08:52:54,-9.814444625,123.745064,9,landsat8,144,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378319,2021-09-03,08:52:54,-9.815504,123.74644533333333,9,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378320,2021-09-03,08:52:54,-9.784901058823529,123.74767511764706,9,landsat8,183,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378321,2021-09-03,08:52:54,-9.421291,123.9465005,8,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3378322,2021-09-03,08:52:54,-9.448373,124.0127,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3378323,2021-09-03,08:52:54,-9.474410285714285,124.01566528571429,9,landsat8,139,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3378324,2021-09-03,08:52:54,-9.475859,124.015058,9,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
