id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224043,2020-10-18,12:46:00,-8.265462875366211,124.21991729736328,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
224044,2020-10-18,12:46:00,-8.189122200012207,122.9443130493164,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
224045,2020-10-18,12:46:00,-8.881425857543945,117.87533569335938,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
224046,2020-10-18,12:46:00,-8.880112648010254,117.88440704345703,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
224047,2020-10-18,12:46:00,-8.973471641540527,117.23455047607422,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
224048,2020-10-18,12:46:00,-8.808883666992188,117.99851989746094,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
224049,2020-10-18,12:46:00,-8.807562828063965,118.00765228271484,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
224050,2020-10-18,12:46:00,-8.389451026916504,118.65631103515625,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
224051,2020-10-18,12:46:00,-8.463269233703613,117.2608413696289,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224052,2020-10-18,12:46:00,-8.339705467224121,117.48506164550781,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224053,2020-10-18,12:46:00,-2.7445614337921143,111.72005462646484,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
224054,2020-10-18,12:46:00,0.6788760423660278,112.70404815673828,8,aqua,3000,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
224055,2020-10-18,12:46:00,0.7320553660392761,112.14708709716797,7,aqua,3000,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
224056,2020-10-18,12:46:00,0.4062312841415405,109.23628234863281,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,pixel
224057,2020-10-18,12:46:00,0.7343385815620422,111.39237976074219,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
224058,2020-10-18,12:46:00,0.7646493315696716,111.45278930664062,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
224059,2020-10-18,12:46:00,0.7682607173919678,111.14190673828125,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224060,2020-10-18,12:46:00,0.8113238215446472,110.96572875976562,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224061,2020-10-18,12:46:00,0.8099682927131653,110.9712142944336,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224062,2020-10-18,12:46:00,0.5358132123947144,109.0499038696289,8,aqua,3000,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
224063,2020-10-18,12:46:00,0.5369027256965637,109.05482482910156,8,aqua,3000,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
224064,2020-10-18,12:46:00,0.8382809162139893,111.07205963134766,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224065,2020-10-18,12:46:00,0.8766037225723267,111.107421875,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224066,2020-10-18,12:46:00,0.8785348534584045,111.12065887451172,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224067,2020-10-18,12:46:00,0.9027104377746582,111.21144104003906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224068,2020-10-18,12:46:00,0.9058037996292114,111.1571273803711,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224069,2020-10-18,12:46:00,0.9077059626579285,111.17031860351562,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224070,2020-10-18,12:46:00,0.885028600692749,110.764892578125,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
224071,2020-10-18,12:46:00,0.949594259262085,110.89793395996094,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224072,2020-10-18,12:46:00,0.9953675270080566,111.13752746582031,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224073,2020-10-18,12:46:00,0.9972649216651917,111.15067291259766,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224074,2020-10-18,12:46:00,0.9068422317504883,108.99128723144531,8,aqua,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
224075,2020-10-18,12:46:00,1.0215604305267334,109.6751480102539,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
224076,2020-10-18,12:46:00,1.0240832567214966,109.69214630126953,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
