id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292801,2021-03-22,11:48:21,-3.6698153,128.7963562,8,noaa20,1125,Nusalaut,Maluku Tengah,Maluku,cluster
3292802,2021-03-22,11:48:21,-4.5655853749999995,120.187854765,8,noaa20,1280,Palakka,Bone,Sulawesi Selatan,cluster
3292803,2021-03-22,11:48:21,-3.7877084,120.29947281,8,noaa20,1280,Keera,Wajo,Sulawesi Selatan,cluster
3292804,2021-03-22,11:48:21,-3.01564622,121.20360565,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3292805,2021-03-22,11:48:21,-2.8515296,122.16846466,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292806,2021-03-22,11:48:21,-2.8311919366666665,122.16908518333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292807,2021-03-22,11:48:21,-2.72766137,119.11682892,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3292808,2021-03-22,11:48:21,-1.8634311766666667,121.03822835333334,8,noaa20,1399,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3292809,2021-03-22,11:48:21,-1.84652245,121.02111816,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3292810,2021-03-22,11:48:21,-1.81096745,119.36812592,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3292811,2021-03-22,11:48:21,-1.40473521,121.67563629,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3292812,2021-03-22,11:48:21,-1.41440058,121.61207581,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3292813,2021-03-22,11:48:21,-1.38133895,121.74331665,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3292814,2021-03-22,11:48:21,-1.29362369,122.06942749,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3292815,2021-03-22,11:48:21,-1.13755786,121.47657013,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292816,2021-03-22,11:48:21,-1.4538964,119.29723358,8,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,cluster
3292817,2021-03-22,11:48:21,-1.17589474,120.12156677,8,noaa20,1125,Nokilalaki,Sigi,Sulawesi Tengah,cluster
3292818,2021-03-22,11:48:21,-0.39926021,120.04294967999999,8,noaa20,1280,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3292819,2021-03-22,11:48:21,-0.30244255,119.97438812,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3292820,2021-03-22,11:48:21,1.30354822,128.72792053,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3292821,2021-03-22,11:48:21,0.53464168,122.61432648,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3292822,2021-03-22,11:48:21,1.03505778,122.09121704,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
