id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307312,2021-07-20,00:00:59,1.1635164,117.67712402,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
307313,2021-07-20,00:00:59,0.80904591,117.52199554,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307314,2021-07-20,00:00:59,0.68552637,117.56111908,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307315,2021-07-20,00:00:59,-1.46012151,127.43640137,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
307316,2021-07-20,00:00:59,-1.45652997,127.43699646,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
307317,2021-07-20,00:00:59,-0.646146,115.47109985,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
307318,2021-07-20,00:00:59,-2.05955219,119.34184265,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
307319,2021-07-20,00:00:59,-1.87741196,115.85335541,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
307320,2021-07-20,00:00:59,-1.878793,115.85123444,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
307321,2021-07-20,00:00:59,-2.06186128,115.57099152,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
307322,2021-07-20,00:00:59,-2.86838484,115.27012634,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
307323,2021-07-20,00:00:59,-2.86764646,115.27085114,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
307324,2021-07-20,00:00:59,-7.69088697,126.34622192,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
307325,2021-07-20,00:00:59,-8.50073051,124.12636566,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307326,2021-07-20,00:00:59,-7.26679945,112.68223572,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
307327,2021-07-20,00:00:59,-7.74455166,114.2431488,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307328,2021-07-20,00:00:59,-7.70732641,113.99979401,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
307329,2021-07-20,00:00:59,-8.34548759,113.49232483,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
