id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95084,2020-08-01,11:17:41,-8.86277485,140.71640015,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95085,2020-08-01,11:17:41,-8.84528828,140.75419617,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95086,2020-08-01,11:17:41,-8.8467207,140.74537659,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95087,2020-08-01,11:17:41,-8.83646393,140.7618103,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95088,2020-08-01,11:17:41,-8.83943939,140.76683044,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95089,2020-08-01,11:17:41,-8.82465935,140.76441956,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95090,2020-08-01,11:17:41,-8.82393551,140.76882935,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95091,2020-08-01,11:17:41,-8.81212139,140.77145386,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95092,2020-08-01,11:17:41,-8.81581783,140.77206421,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95093,2020-08-01,11:17:41,-8.65356541,140.55075073,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95094,2020-08-01,11:17:41,-8.64328671,140.54463196,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95095,2020-08-01,11:17:41,-8.64258289,140.5489502,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95096,2020-08-01,11:17:41,-8.32354736,138.16038513,8,noaa20,1125,Waan,Merauke,Papua,pixel
95097,2020-08-01,11:17:41,-8.32689667,138.16090393,8,noaa20,1125,Waan,Merauke,Papua,pixel
95098,2020-08-01,11:17:41,-8.32409573,138.15681458,8,noaa20,1125,Waan,Merauke,Papua,pixel
95099,2020-08-01,11:17:41,-8.32074547,138.15629578,8,noaa20,1125,Waan,Merauke,Papua,pixel
95100,2020-08-01,11:17:41,-8.32158375,137.75102234,8,noaa20,1125,Waan,Merauke,Papua,pixel
95101,2020-08-01,11:17:41,-8.32104397,137.75453186,8,noaa20,1125,Waan,Merauke,Papua,pixel
95102,2020-08-01,11:17:41,-8.28665066,137.91136169,8,noaa20,1125,Waan,Merauke,Papua,pixel
95103,2020-08-01,11:17:41,-8.30386925,137.75547791,8,noaa20,1125,Waan,Merauke,Papua,pixel
95104,2020-08-01,11:17:41,-8.27680016,137.77896118,8,noaa20,1125,Waan,Merauke,Papua,pixel
95105,2020-08-01,11:17:41,-8.2806654,137.77597046,7,noaa20,1125,Waan,Merauke,Papua,pixel
95106,2020-08-01,11:17:41,-8.27626324,137.78248596,8,noaa20,1125,Waan,Merauke,Papua,pixel
95107,2020-08-01,11:17:41,-8.27293396,137.78196716,8,noaa20,1125,Waan,Merauke,Papua,pixel
95108,2020-08-01,11:17:41,-8.27347183,137.77845764,8,noaa20,1125,Waan,Merauke,Papua,pixel
95109,2020-08-01,11:17:41,-8.27068233,137.77442932,8,noaa20,1125,Waan,Merauke,Papua,pixel
95110,2020-08-01,11:17:41,-8.27122021,137.77090454,8,noaa20,1125,Waan,Merauke,Papua,pixel
95111,2020-08-01,11:17:41,-8.2750845,137.76791382,8,noaa20,1125,Waan,Merauke,Papua,pixel
95112,2020-08-01,11:17:41,-8.27894878,137.76490784,8,noaa20,1125,Waan,Merauke,Papua,pixel
95113,2020-08-01,11:17:41,-8.26735401,137.77391052,8,noaa20,1125,Waan,Merauke,Papua,pixel
95114,2020-08-01,11:17:41,-8.26789188,137.77038574,8,noaa20,1125,Waan,Merauke,Papua,pixel
95115,2020-08-01,11:17:41,-8.16062641,137.82884216,8,noaa20,1125,Waan,Merauke,Papua,pixel
95116,2020-08-01,11:17:41,-7.939188,137.9238739,8,noaa20,1125,Waan,Merauke,Papua,pixel
95117,2020-08-01,11:17:41,-7.94252825,137.92440796,8,noaa20,1125,Waan,Merauke,Papua,pixel
95118,2020-08-01,11:17:41,-7.9057107,137.89697266,8,noaa20,1125,Waan,Merauke,Papua,pixel
95119,2020-08-01,11:17:41,-7.90904999,137.8974762,8,noaa20,1125,Waan,Merauke,Papua,pixel
95120,2020-08-01,11:17:41,-7.79075813,138.04960632,8,noaa20,1125,Waan,Merauke,Papua,pixel
95121,2020-08-01,11:17:41,-7.55515671,139.11328125,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
95122,2020-08-01,11:17:41,-7.55862379,139.11380005,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
95123,2020-08-01,11:17:41,-7.55576181,139.10943604,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
95124,2020-08-01,11:17:41,-7.52446747,139.09208679,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
95125,2020-08-01,11:17:41,-7.38526249,139.49766541,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
95126,2020-08-01,11:17:41,-7.38879013,139.49821472,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
95127,2020-08-01,11:17:41,-7.37242699,139.48748779,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
95128,2020-08-01,11:17:41,-9.13322163,124.77761078,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95129,2020-08-01,11:17:41,-9.13256836,124.78305817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95130,2020-08-01,11:17:41,-9.13403034,124.78205109,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95131,2020-08-01,11:17:41,-9.0744791,125.09648895,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
95132,2020-08-01,11:17:41,-9.07515049,125.09827423,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
95133,2020-08-01,11:17:41,-9.0547142,124.88454437,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
95134,2020-08-01,11:17:41,-8.1674118,131.04603577,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95135,2020-08-01,11:17:41,-7.96054029,129.66540527,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
95136,2020-08-01,11:17:41,-8.22875309,124.88706207,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
95137,2020-08-01,11:17:41,-8.22915936,124.88864136,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
95138,2020-08-01,11:17:41,-8.25228882,123.63845825,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
95139,2020-08-01,11:17:41,-8.20734882,123.77575684,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
95140,2020-08-01,11:17:41,-4.12667704,138.57922363,8,noaa20,1125,Balingga,Lanny Jaya,Papua,pixel
95141,2020-08-01,11:17:41,-3.99125338,138.80128479,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
95142,2020-08-01,11:17:41,-3.99478984,138.80180359,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
95143,2020-08-01,11:17:41,-3.70676851,138.48707581,8,noaa20,1125,Wugi,Tolikara,Papua,pixel
95144,2020-08-01,11:17:41,-3.71232438,138.1060791,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
95145,2020-08-01,11:17:41,-3.39085102,135.32197571,8,noaa20,1125,Yaro,Nabire,Papua,pixel
95146,2020-08-01,11:17:41,-0.78857648,133.55897522,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
95147,2020-08-01,11:17:41,-0.78914082,133.55921936,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
95148,2020-08-01,11:17:41,-0.83989823,133.0849762,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
