id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392327,2021-10-10,12:01:04,-10.33067226,123.76306915,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
392328,2021-10-10,12:01:04,-10.33279228,123.69887543,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
392329,2021-10-10,12:01:04,-10.31787586,123.75280762,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
392330,2021-10-10,12:01:04,-10.22004795,124.04644012,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392331,2021-10-10,12:01:04,-10.23072147,123.97379303,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392332,2021-10-10,12:01:04,-10.2425127,123.8934021,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
392333,2021-10-10,12:01:04,-10.19406033,124.03121185,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392334,2021-10-10,12:01:04,-10.19502068,123.97618103,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392335,2021-10-10,12:01:04,-10.19792843,123.98047638,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392336,2021-10-10,12:01:04,-10.18775463,124.0260849,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392337,2021-10-10,12:01:04,-10.13005829,124.15691376,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392338,2021-10-10,12:01:04,-10.13350201,124.15736389,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
392339,2021-10-10,12:01:04,-10.2273407,123.50408173,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
392340,2021-10-10,12:01:04,-10.13589382,124.09223175,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392341,2021-10-10,12:01:04,-10.18407536,123.75688171,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
392342,2021-10-10,12:01:04,-10.13008595,124.08371735,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392343,2021-10-10,12:01:04,-10.1444416,123.90983582,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
392344,2021-10-10,12:01:04,-10.11187363,124.11266327,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392345,2021-10-10,12:01:04,-10.11792183,124.05148315,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392346,2021-10-10,12:01:04,-10.11718082,124.05108643,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392347,2021-10-10,12:01:04,-10.04753113,124.38645935,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392348,2021-10-10,12:01:04,-10.10906315,123.96775818,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
392349,2021-10-10,12:01:04,-10.0381546,124.33180237,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392350,2021-10-10,12:01:04,-10.0515995,124.0959549,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
392351,2021-10-10,12:01:04,-10.00684166,124.23525238,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392352,2021-10-10,12:01:04,-9.94646168,124.24209595,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392353,2021-10-10,12:01:04,-10.00260925,123.85814667,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
392354,2021-10-10,12:01:04,-9.98355103,123.89177704,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
392355,2021-10-10,12:01:04,-9.93638611,124.070961,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
392356,2021-10-10,12:01:04,-9.89380074,124.29206848,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392357,2021-10-10,12:01:04,-9.81805611,124.64565277,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392358,2021-10-10,12:01:04,-9.80939007,124.67005157,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392359,2021-10-10,12:01:04,-9.77744198,124.81552124,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
392360,2021-10-10,12:01:04,-9.93203545,123.76940918,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
392361,2021-10-10,12:01:04,-9.9314537,123.77336884,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
392362,2021-10-10,12:01:04,-9.87297821,124.00361633,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
392363,2021-10-10,12:01:04,-9.8769722,124.0003891,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
392364,2021-10-10,12:01:04,-9.8735218,123.99991608,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
392365,2021-10-10,12:01:04,-9.85339165,123.99304199,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
392366,2021-10-10,12:01:04,-9.69039631,124.71794128,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392367,2021-10-10,12:01:04,-9.71986675,124.37945557,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392368,2021-10-10,12:01:04,-9.74669456,124.07826996,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392369,2021-10-10,12:01:04,-9.76113319,123.88263702,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392370,2021-10-10,12:01:04,-9.7605772,123.88645935,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392371,2021-10-10,12:01:04,-9.73531246,124.01189423,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392372,2021-10-10,12:01:04,-9.68268681,124.32505798,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392373,2021-10-10,12:01:04,-9.65137577,124.4443512,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392374,2021-10-10,12:01:04,-9.68842697,124.19009399,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392375,2021-10-10,12:01:04,-9.59458256,124.71448517,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
392376,2021-10-10,12:01:04,-9.61959553,124.48779297,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392377,2021-10-10,12:01:04,-9.62069893,124.48858643,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392378,2021-10-10,12:01:04,-9.55158329,124.89810944,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
392379,2021-10-10,12:01:04,-9.63347244,124.34757996,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392380,2021-10-10,12:01:04,-10.15763378,120.71549225,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
392381,2021-10-10,12:01:04,-9.602808,124.5076828,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392382,2021-10-10,12:01:04,-9.60389614,124.50035858,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392383,2021-10-10,12:01:04,-10.14257431,120.73266602,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
392384,2021-10-10,12:01:04,-10.18024635,120.33629608,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392385,2021-10-10,12:01:04,-9.53123093,124.78136444,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
392386,2021-10-10,12:01:04,-9.59590626,124.31964874,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392387,2021-10-10,12:01:04,-9.56980324,124.45006561,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392388,2021-10-10,12:01:04,-9.57265472,124.454216,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392389,2021-10-10,12:01:04,-9.66016865,123.831604,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
392390,2021-10-10,12:01:04,-9.66362953,123.83214569,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392391,2021-10-10,12:01:04,-9.65834045,123.81983948,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392392,2021-10-10,12:01:04,-9.65779495,123.82358551,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392393,2021-10-10,12:01:04,-9.65485859,123.81944275,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392394,2021-10-10,12:01:04,-9.5295105,124.63005066,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392395,2021-10-10,12:01:04,-9.53643703,124.58297729,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392396,2021-10-10,12:01:04,-9.62343407,123.98758698,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392397,2021-10-10,12:01:04,-9.53342247,124.55653381,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392398,2021-10-10,12:01:04,-9.524189,124.59593201,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392399,2021-10-10,12:01:04,-9.49423122,124.77627563,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
392400,2021-10-10,12:01:04,-9.54144382,124.43092346,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392401,2021-10-10,12:01:04,-9.59625912,124.02980042,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392402,2021-10-10,12:01:04,-9.62770462,123.81145477,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
392403,2021-10-10,12:01:04,-9.50252342,124.4995575,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392404,2021-10-10,12:01:04,-9.51761913,124.39781189,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392405,2021-10-10,12:01:04,-10.06962776,120.57420349,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392406,2021-10-10,12:01:04,-10.06911278,120.57788086,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392407,2021-10-10,12:01:04,-9.50555706,124.36222839,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392408,2021-10-10,12:01:04,-9.59662724,123.74328613,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
392409,2021-10-10,12:01:04,-10.10670853,120.02244568,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
392410,2021-10-10,12:01:04,-9.41892147,124.83066559,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
392411,2021-10-10,12:01:04,-9.47605515,124.42124939,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392412,2021-10-10,12:01:04,-9.51548958,124.12915039,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392413,2021-10-10,12:01:04,-9.45962811,124.48575592,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392414,2021-10-10,12:01:04,-10.01225662,120.52676392,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392415,2021-10-10,12:01:04,-10.01174927,120.53050232,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392416,2021-10-10,12:01:04,-10.03499889,120.35868073,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392417,2021-10-10,12:01:04,-10.00076008,120.5487442,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392418,2021-10-10,12:01:04,-10.0202837,120.40395355,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392419,2021-10-10,12:01:04,-9.36836338,124.98681641,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
392420,2021-10-10,12:01:04,-9.44647694,124.45763397,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392421,2021-10-10,12:01:04,-9.4496851,124.43579102,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392422,2021-10-10,12:01:04,-10.0433445,120.16699982,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
392423,2021-10-10,12:01:04,-9.42842007,124.533638,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392424,2021-10-10,12:01:04,-9.46986389,124.20278168,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392425,2021-10-10,12:01:04,-9.47327042,124.20333099,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392426,2021-10-10,12:01:04,-9.41000462,124.6120224,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392427,2021-10-10,12:01:04,-9.41121578,124.4303894,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392428,2021-10-10,12:01:04,-9.41239548,124.43057251,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392429,2021-10-10,12:01:04,-9.42201042,124.36442566,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392430,2021-10-10,12:01:04,-9.43296909,124.26067352,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392431,2021-10-10,12:01:04,-9.43596745,124.19339752,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392432,2021-10-10,12:01:04,-9.43993759,124.19013214,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392433,2021-10-10,12:01:04,-9.39214516,124.44235992,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392434,2021-10-10,12:01:04,-9.437356,124.08950806,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
392435,2021-10-10,12:01:04,-9.95541859,120.46662903,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392436,2021-10-10,12:01:04,-9.41404819,124.22393036,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392437,2021-10-10,12:01:04,-9.29507256,124.97962189,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
392438,2021-10-10,12:01:04,-9.9487257,120.42198944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392439,2021-10-10,12:01:04,-9.40313148,124.20345306,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392440,2021-10-10,12:01:04,-9.95326805,120.2943573,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392441,2021-10-10,12:01:04,-9.3886137,124.23119354,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392442,2021-10-10,12:01:04,-9.9224844,120.45721436,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392443,2021-10-10,12:01:04,-9.40585518,124.06570435,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
392444,2021-10-10,12:01:04,-9.29779911,124.75400543,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392445,2021-10-10,12:01:04,-9.30116081,124.75444031,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392446,2021-10-10,12:01:04,-9.27968597,124.85316467,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392447,2021-10-10,12:01:04,-9.89882469,120.47409058,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392448,2021-10-10,12:01:04,-9.30656242,124.50732422,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392449,2021-10-10,12:01:04,-9.89501286,120.15614319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
392450,2021-10-10,12:01:04,-9.82164383,120.59328461,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392451,2021-10-10,12:01:04,-9.1633215,125.09002686,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
392452,2021-10-10,12:01:04,-9.05250072,124.80688477,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
392453,2021-10-10,12:01:04,-9.72907352,119.7979126,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392454,2021-10-10,12:01:04,-9.73352337,119.18803406,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
392455,2021-10-10,12:01:04,-9.65806866,119.33010101,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
392456,2021-10-10,12:01:04,-9.65748405,119.33444214,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
392457,2021-10-10,12:01:04,-9.40056419,119.37379456,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
392458,2021-10-10,12:01:04,-8.43445969,124.53926849,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
392459,2021-10-10,12:01:04,-8.3957386,124.70880127,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
392460,2021-10-10,12:01:04,-8.41652966,124.4157486,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
392461,2021-10-10,12:01:04,-8.30793381,124.95992279,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
392462,2021-10-10,12:01:04,-8.31178188,124.95693207,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
392463,2021-10-10,12:01:04,-8.30845451,124.95645142,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
392464,2021-10-10,12:01:04,-8.30512714,124.95596313,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
392465,2021-10-10,12:01:04,-8.30408573,124.96291351,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
392466,2021-10-10,12:01:04,-8.61712074,122.67892456,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
392467,2021-10-10,12:01:04,-8.39288044,124.08422089,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392468,2021-10-10,12:01:04,-8.38179207,124.060112,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392469,2021-10-10,12:01:04,-8.38249397,124.06016541,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392470,2021-10-10,12:01:04,-8.37945938,124.05240631,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392471,2021-10-10,12:01:04,-8.3943758,123.9522934,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392472,2021-10-10,12:01:04,-8.48438168,123.29697418,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
392473,2021-10-10,12:01:04,-8.57951164,122.57311249,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
392474,2021-10-10,12:01:04,-8.36110306,124.03549957,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392475,2021-10-10,12:01:04,-8.25501347,124.54122162,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
392476,2021-10-10,12:01:04,-8.71986103,121.26719666,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
392477,2021-10-10,12:01:04,-8.41298485,123.370224,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392478,2021-10-10,12:01:04,-8.41645622,123.37086487,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392479,2021-10-10,12:01:04,-8.41061401,123.36199951,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392480,2021-10-10,12:01:04,-8.41409016,123.36261749,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392481,2021-10-10,12:01:04,-8.7823,120.75888824,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
392482,2021-10-10,12:01:04,-8.49117279,122.77716064,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
392483,2021-10-10,12:01:04,-8.77412415,120.7583313,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
392484,2021-10-10,12:01:04,-8.4036684,123.36071777,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392485,2021-10-10,12:01:04,-8.40310955,123.36459351,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392486,2021-10-10,12:01:04,-8.39906788,123.3678894,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392487,2021-10-10,12:01:04,-8.39962673,123.3640213,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392488,2021-10-10,12:01:04,-8.37034893,123.51750946,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392489,2021-10-10,12:01:04,-8.23791027,124.27430725,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
392490,2021-10-10,12:01:04,-8.80433559,120.24885559,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
392491,2021-10-10,12:01:04,-8.55087757,121.9718399,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
392492,2021-10-10,12:01:04,-8.5502758,121.97602844,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
392493,2021-10-10,12:01:04,-8.54654121,121.97541809,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
392494,2021-10-10,12:01:04,-8.54717064,121.97103119,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
392495,2021-10-10,12:01:04,-8.67340469,121.08727264,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
392496,2021-10-10,12:01:04,-8.79101372,120.06687164,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
392497,2021-10-10,12:01:04,-8.27217674,123.69026184,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
392498,2021-10-10,12:01:04,-8.777215,120.10442352,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
392499,2021-10-10,12:01:04,-8.31873798,123.27345276,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
392500,2021-10-10,12:01:04,-8.32221794,123.27409363,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
392501,2021-10-10,12:01:04,-8.54596329,121.65356445,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392502,2021-10-10,12:01:04,-8.54987144,121.62572479,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392503,2021-10-10,12:01:04,-8.54920006,121.63050842,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392504,2021-10-10,12:01:04,-8.54538822,121.62987518,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392505,2021-10-10,12:01:04,-8.54605579,121.62510681,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392506,2021-10-10,12:01:04,-8.51678467,121.31691742,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
392507,2021-10-10,12:01:04,-8.52067947,121.31748962,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
392508,2021-10-10,12:01:04,-8.56257057,121.02133179,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
392509,2021-10-10,12:01:04,-7.61666918,127.3756485,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
392510,2021-10-10,12:01:04,-9.08305359,117.08505249,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392511,2021-10-10,12:01:04,-7.68686914,126.81203461,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
392512,2021-10-10,12:01:04,-8.54751301,120.95523071,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
392513,2021-10-10,12:01:04,-8.5058794,121.13826752,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
392514,2021-10-10,12:01:04,-6.44693279,134.15159607,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
392515,2021-10-10,12:01:04,-6.4521265,134.15248108,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
392516,2021-10-10,12:01:04,-8.51351452,120.96617126,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
392517,2021-10-10,12:01:04,-8.96231461,117.15111542,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392518,2021-10-10,12:01:04,-8.96190739,117.15424347,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392519,2021-10-10,12:01:04,-8.95288372,117.18301392,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392520,2021-10-10,12:01:04,-8.94853401,117.17588043,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392521,2021-10-10,12:01:04,-8.44237137,120.8769989,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
