id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368083,2021-08-19,11:36:29,-10.74418259,123.09599304,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3368084,2021-08-19,11:36:29,-10.63057327,123.33462524,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3368085,2021-08-19,11:36:29,-8.35520744,138.00642395,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368086,2021-08-19,11:36:29,-8.28726673,138.15861511,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368087,2021-08-19,11:36:29,-10.252132736666667,123.58944193666666,8,noaa20,1399,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3368088,2021-08-19,11:36:29,-10.19898319,123.75289154,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3368089,2021-08-19,11:36:29,-10.10138988,123.94442749,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3368090,2021-08-19,11:36:29,-9.97468376,123.75283813,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368091,2021-08-19,11:36:29,-9.835442545,123.83075809374999,8,noaa20,1810,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368092,2021-08-19,11:36:29,-9.62961864,123.77865601,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368093,2021-08-19,11:36:29,-9.96786022,120.24352646,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368094,2021-08-19,11:36:29,-9.32766342,124.5290451,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368095,2021-08-19,11:36:29,-9.21138954,124.97186279,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3368096,2021-08-19,11:36:29,-8.202045123333331,131.01207309222224,8,noaa20,1875,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368097,2021-08-19,11:36:29,-8.185334205,131.052864075,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368098,2021-08-19,11:36:29,-9.05133724,124.9213028,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3368099,2021-08-19,11:36:29,-9.6525383,119.29006195,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368100,2021-08-19,11:36:29,-9.635494235,119.136047365,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368101,2021-08-19,11:36:29,-9.4789819725,119.57925796750001,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3368102,2021-08-19,11:36:29,-9.39316177,119.586586,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3368103,2021-08-19,11:36:29,-7.6864028,131.01315308,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3368104,2021-08-19,11:36:29,-7.8737421,129.53799438,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3368105,2021-08-19,11:36:29,-8.64128971,122.50934601,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3368106,2021-08-19,11:36:29,-8.42491341,123.95075226,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368107,2021-08-19,11:36:29,-8.41930199,123.95479584,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368108,2021-08-19,11:36:29,-8.28354454,124.93698883,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368109,2021-08-19,11:36:29,-8.2565136,124.99791336,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368110,2021-08-19,11:36:29,-8.24293041,124.88601685,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368111,2021-08-19,11:36:29,-8.43831539,123.15802765,8,noaa20,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368112,2021-08-19,11:36:29,-8.701793671,120.79482650700001,8,noaa20,1935,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3368113,2021-08-19,11:36:29,-8.485744796666667,121.96380106666668,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
3368114,2021-08-19,11:36:29,-8.59204483,120.95490265,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3368115,2021-08-19,11:36:29,-8.42274189,121.05785878333332,8,noaa20,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
3368116,2021-08-19,11:36:29,-8.44409275,118.67412567,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3368117,2021-08-19,11:36:29,-3.98488688,136.08804321,8,noaa20,1125,Kamu Utara,Dogiyai,Papua,cluster
3368118,2021-08-19,11:36:29,-3.11101532,130.44882965,8,noaa20,1280,Bula,Seram Bagian Timur,Maluku,cluster
3368119,2021-08-19,11:36:29,-1.3484149,133.86286926,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
3368120,2021-08-19,11:36:29,-0.52250785,133.02281189,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
3368121,2021-08-19,11:36:29,0.50922817,122.1985321,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
3368122,2021-08-19,11:36:29,1.05804896,121.48768616,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
